tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37eee4e9c91eb48903da9f4e5566b8b3359440e7e9d4a105e17dea580906b9d4,-1,1,1,95.58059563,1564267544,Vote,e7cf13e1ce51240b5a0dd9237b3217dedd029a6c8c36a6defa203ed80ea76c22
391aa18bc77b7cee0996b349e69522aed1b5b485d8b5ac0f05606fc4f4417ad5,-1,1,1,95.58059563,1561018597,Vote,0dd3f3e814333e833c9666bd0c9d585220f816980d63bc4ad208ca62f46b6e40
34616075313efa59657d199bca6597e61514050f92bfcb4eab5e66111f3743ad,-1,1,1,95.58059563,1560067732,Vote,2ca5ad8120ef928e716bcbef0ba499c7e30815502503b48611b9d13a9246995c
3891e345357551ec6cd2e67087239573bd6711bfd0b1e666673695afabe9a8f1,-1,1,1,95.58059563,1559896633,Vote,89ce0e9ce728ec384ca0f0af5080c52c424427e1b48d9664ec646a1c1dee600f
6252ad7e9a2b993eb81f8df160124abaa17f99938e7283775516cf95e00d3a35,-1,1,1,95.58059563,1559793808,Vote,664fdea3756a64b843b1cfe0b01b8a75a4d0276713e8b68d6f3c31d21391c482
a34cbad460b26c874ce26eadc8fa340a2f8e90bbf3bb51c350a9296dab97ce77,-1,1,1,95.58059563,1559720315,Vote,18fc2e2d8965d19c5aab553bf78ff06453ea894e3df2792b2678f0a350765871
48c784f72d2058c0e61ec3b132c8f0d29f4d23ed9fbbe2cd78d269133d92ed8c,-1,1,1,95.58059563,1559604889,Vote,49f84fb9dd89347815669f8fc2fd526f89a81acd54d5dcd1ed2ad015edfa41d9
0dd3f3e814333e833c9666bd0c9d585220f816980d63bc4ad208ca62f46b6e40,1,0,1,95.58059563,1559011956,Ticket,391aa18bc77b7cee0996b349e69522aed1b5b485d8b5ac0f05606fc4f4417ad5
18fc2e2d8965d19c5aab553bf78ff06453ea894e3df2792b2678f0a350765871,1,0,1,95.58059563,1559011956,Ticket,a34cbad460b26c874ce26eadc8fa340a2f8e90bbf3bb51c350a9296dab97ce77
2ca5ad8120ef928e716bcbef0ba499c7e30815502503b48611b9d13a9246995c,1,0,1,95.58059563,1559011956,Ticket,34616075313efa59657d199bca6597e61514050f92bfcb4eab5e66111f3743ad
49f84fb9dd89347815669f8fc2fd526f89a81acd54d5dcd1ed2ad015edfa41d9,1,0,1,95.58059563,1559011956,Ticket,48c784f72d2058c0e61ec3b132c8f0d29f4d23ed9fbbe2cd78d269133d92ed8c
664fdea3756a64b843b1cfe0b01b8a75a4d0276713e8b68d6f3c31d21391c482,1,0,1,95.58059563,1559011956,Ticket,6252ad7e9a2b993eb81f8df160124abaa17f99938e7283775516cf95e00d3a35
89ce0e9ce728ec384ca0f0af5080c52c424427e1b48d9664ec646a1c1dee600f,1,0,1,95.58059563,1559011956,Ticket,3891e345357551ec6cd2e67087239573bd6711bfd0b1e666673695afabe9a8f1
e7cf13e1ce51240b5a0dd9237b3217dedd029a6c8c36a6defa203ed80ea76c22,1,0,1,95.58059563,1559011956,Ticket,37eee4e9c91eb48903da9f4e5566b8b3359440e7e9d4a105e17dea580906b9d4
