tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b711e6eab575401473d695308176bc460f62d5a4df5a86e7417628f0a9f95be7,-1,11,1,286.25482581,1563046651,Regular,2b131740820e107bbaf97268c0183ec79b03fd8c96df567da4e0b839a067b85b
2b131740820e107bbaf97268c0183ec79b03fd8c96df567da4e0b839a067b85b,1,2,1,286.25482581,1563002506,Vote,b711e6eab575401473d695308176bc460f62d5a4df5a86e7417628f0a9f95be7
7cf0c4112f7d7e5c44cede835f70f45ee87c672fafeebb7780031202fb5efdfa,-1,1,1,284.68938361,1562482235,Vote,eb1555cd07b5119da93300b6d9b02bb46b298498681a31e5040ff309a8a0a802
e6e3ac16eaab5b846c819775381870d1797a27d08cdca9a84a2e85bc2a5d669c,-1,1,1,284.68938361,1561805813,Vote,7d0314fc4a4cc690cf6910857c76991ca5c65a248dde908de3041184ffa84b1f
f700c19d652b04846c726e9794cc0cc572e2fb170be4514fc15747d394fd224c,-1,1,1,284.68938361,1561173048,Vote,15cfeb2d6f5ac8cc09169af421a0d573d5fcfbf2022c49abdf55028ec30b6188
7cd8e37ffb8164c6f97383a65fd9236aab8123bdbad12854b21366dc35e23389,-1,1,1,284.68938361,1560582182,Vote,10f56290495698918f9bb05543a41e2e477d7c73bade6f4c7fa65798f2de4899
53a08f9381d8fc1208bf41d3d4917a3f89d4386bd9c02474501a346ef94ff8e6,-1,1,1,284.68938361,1560539584,Vote,c85d6fa4c0397635d8745841c93b262c17b19cf0e84ca06ac14a670ab568233c
7f110473ce9695321029c01136bc3eeeeabdb3569bf2a4884a07b90b9a4f8508,-1,1,1,284.68938361,1560257928,Vote,3dbd924c4efef78e75ef019139e607ad778405e45ba8f7388920e10e79c2c0d2
14bd3e956683d40f68160e86615eb0ee19135832ef9442391d9da02870928c18,-1,11,1,286.30465384,1560036654,Regular,5c837acefd12b2dfe2780098aee6386261550a8e684440ab052680ed0e82acf8
0d6d921bebcaa1396eabc66e83407809b7318fe160338a9019146dd0ee3691b6,-1,11,1,286.30465384,1559965398,Regular,b0b230ea000fbd9e68c95992ce105271d081d8656cb5b6e3c27baa852631d0b7
ce031f4ef00e56ba13e53155c2f914549e9252bd52560558124a3c5301408fc1,-1,1,1,284.68938361,1559750261,Vote,051b33c01c48cce24eb1c971a9777e38b16638fdb7248c1e57963029c730d266
