tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d057bdc33469f4124ccdb106256cfb686302af7a90b25f5146fe55c172a91d88,-1,3,1,42.90628525,1552770038,Regular,ba2f9103b2ae6636c8653a0618b76161989da37f08e190e3c6e9c3bdfb1d8ef6
f61dfd8739e1d86ba16fed007770eeb1a78b015f976dd93e9eed73c23df2dd5e,-1,3,1,42.90628525,1552763422,Regular,df4eb3f09ec111669237c929621126da5a56562490d58c0fe2d90061fb00ed46
ba2f9103b2ae6636c8653a0618b76161989da37f08e190e3c6e9c3bdfb1d8ef6,1,2,1,42.90628525,1552512768,Vote,d057bdc33469f4124ccdb106256cfb686302af7a90b25f5146fe55c172a91d88
df4eb3f09ec111669237c929621126da5a56562490d58c0fe2d90061fb00ed46,1,2,1,42.90628525,1552366344,Vote,f61dfd8739e1d86ba16fed007770eeb1a78b015f976dd93e9eed73c23df2dd5e
80c0d6d46972d8ce26d0af57b12b62bfe10269339a88f664d289e5d7669eedee,-1,10,1,42.90628525,1552220858,Regular,9728536feed1f31e5960496a7c01d45d1ed96858a117be14916345d88b46c3f5
2428b1fd8cf0b9f2a3a81af4757fe9994db0de28731b96eb3d6e3ade7d43519f,-1,5,1,42.90628525,1552167943,Regular,e0c28aa0a844f0a8f3ac051fe8f0d158d11ee9739eb724eda00f3fdd7a2f97a8
9728536feed1f31e5960496a7c01d45d1ed96858a117be14916345d88b46c3f5,1,2,1,42.90628525,1551933843,Vote,80c0d6d46972d8ce26d0af57b12b62bfe10269339a88f664d289e5d7669eedee
e0c28aa0a844f0a8f3ac051fe8f0d158d11ee9739eb724eda00f3fdd7a2f97a8,1,2,1,42.90628525,1551837446,Vote,2428b1fd8cf0b9f2a3a81af4757fe9994db0de28731b96eb3d6e3ade7d43519f
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,1,1,35.2785264,1551269533,Regular,a56cca0aa143df1c084d869fbadb707c366bab9024ae9d7cc842f0f90963fd92
a56cca0aa143df1c084d869fbadb707c366bab9024ae9d7cc842f0f90963fd92,1,20,1,35.2785264,1551269413,Regular,98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328
