tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,47,1,0.04016127,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,60,1,18.73855777,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,59,1,0.04016127,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,58,1,18.73855777,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,57,1,0.04016127,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,56,1,18.73855777,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,55,1,0.04016127,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,54,1,18.73855777,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,53,1,0.04016127,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,52,1,18.73855777,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,51,1,0.04016127,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,50,1,18.73855777,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,49,1,0.04016127,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
c1c61c5063df7c7e2bedeb79843e70b860f44517e2beb6034820965c1d07b566,-1,48,1,18.73855777,1642957877,Regular,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
2263ce80f5748c709dea02b4536d386039932aa7d6a3830f988986e743b11981,-1,1,1,18.73855777,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
2263ce80f5748c709dea02b4536d386039932aa7d6a3830f988986e743b11981,-1,0,1,0.04016127,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
2dd6e0625920870b2ee157e0d22e37016f6911e07bfa335566099c060cfd0e03,-1,1,1,18.73855777,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
2dd6e0625920870b2ee157e0d22e37016f6911e07bfa335566099c060cfd0e03,-1,0,1,0.04016127,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
4be5bff32f355e15c589de8693dc919b6d73c441ea5affc5f9febdfff9e2f867,-1,0,1,0.04016127,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
4be5bff32f355e15c589de8693dc919b6d73c441ea5affc5f9febdfff9e2f867,-1,1,1,18.73855777,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
5790533a5b41af79f54e34cf040d88422a213b1c2b055fd39df6b9b3cfc45468,-1,1,1,18.73855777,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
5790533a5b41af79f54e34cf040d88422a213b1c2b055fd39df6b9b3cfc45468,-1,0,1,0.04016127,1642798384,Ticket,9b92e25d62ffff6e96e5116e0a2876ee02bbca106d096d8490c5a73f4946c4b1
