tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b,-1,4,1,15.99455727,1608413826,Regular,c639562cf41625a19114cc185afeaf8b0b7f5a9c6fb56ab5dbdddfdcc9cc759e
c639562cf41625a19114cc185afeaf8b0b7f5a9c6fb56ab5dbdddfdcc9cc759e,1,3,1,15.99455727,1602528975,Vote,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
1b559b577f6508532135c4f995bb8fcfb7d850657c35821b4ba5cdfa734c03ff,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
1b559b577f6508532135c4f995bb8fcfb7d850657c35821b4ba5cdfa734c03ff,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
31d73a31090401f6293e90ab4b363705c044091db6f020efc09e49911afd5d5b,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
31d73a31090401f6293e90ab4b363705c044091db6f020efc09e49911afd5d5b,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
323846bfd96369360b3bd13db7b596bc9d6fd906a4243c96b00869c9fc8e65dc,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
323846bfd96369360b3bd13db7b596bc9d6fd906a4243c96b00869c9fc8e65dc,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
454b7075ab313fc86de8edb401bf9bdee51dee9888b09ba5c322dccaf5e4f6d8,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
454b7075ab313fc86de8edb401bf9bdee51dee9888b09ba5c322dccaf5e4f6d8,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
52047f2152bdb10b1c94aba45bc2a21582c00f3a2cd3007c8ef862466a60f542,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
52047f2152bdb10b1c94aba45bc2a21582c00f3a2cd3007c8ef862466a60f542,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
5fb19c9ed23939265af9a94db1225104ca14edeb8c06e6c224c8e8ccdb10484b,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
5fb19c9ed23939265af9a94db1225104ca14edeb8c06e6c224c8e8ccdb10484b,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
69bd1567c1b45fce78197a6078400d8161728c9fb503df61f7bf9c5d4b5b0179,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
69bd1567c1b45fce78197a6078400d8161728c9fb503df61f7bf9c5d4b5b0179,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
75f765337d07f8f2cc70fdf3bb34e26ce485af296c97b10ac1b70e6cb076a70f,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
75f765337d07f8f2cc70fdf3bb34e26ce485af296c97b10ac1b70e6cb076a70f,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
90464a05851fc44b8e97ddea3d47bd6dd48aac83bd80b9ecf10784d31350b650,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
90464a05851fc44b8e97ddea3d47bd6dd48aac83bd80b9ecf10784d31350b650,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
ad5c0d8311abd38f028743eae6c2065e4c5c73bd51474723ef89a3350d98511f,-1,0,1,0.06629721,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
ad5c0d8311abd38f028743eae6c2065e4c5c73bd51474723ef89a3350d98511f,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
b73cbb55ffa4aca22c13662f0f3569a0d5e6042f416165367d2714e684fb4ae9,-1,1,1,15.05106104,1602291211,Ticket,7ab808d53f44c34d2b35771cc54ff3d2316785231a960f03e2a97490bd3e6dfe
