tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4384ff91653054c9da9e18e59a80a2bdeed80aab29634c4030e9bc1082225443,-1,1,1,62.54000632,1542047910,Regular,8680b4e97632264ccbe7626827cf106c18fa40abb864ba993fc70a2c73cfcf8a
8680b4e97632264ccbe7626827cf106c18fa40abb864ba993fc70a2c73cfcf8a,1,2,1,62.54000632,1542002248,Vote,4384ff91653054c9da9e18e59a80a2bdeed80aab29634c4030e9bc1082225443
ed2bb04913e41b74468b596bed871f5f5d619a635ee5722bf978a0a85807ae02,-1,9,1,62.54000632,1541724820,Regular,4a96f675ac078a6a1815665a22e6d0e192bd22607f7ce594a3a5990c635410ef
4a96f675ac078a6a1815665a22e6d0e192bd22607f7ce594a3a5990c635410ef,1,2,1,62.54000632,1541682328,Vote,ed2bb04913e41b74468b596bed871f5f5d619a635ee5722bf978a0a85807ae02
5dff1274795cbe673b930398af478cb7fbddd628f2298b03748e83464a4e6c19,-1,18,1,62.60402974,1541451663,Regular,d9e162cef8d2fc2adef3f44f27106282cf375c6c22094979cc36d6d34171ed0d
4c3e251c29c2166359ca7277526bdc81e62c0a3a29439b46f2d33eb56afcd182,-1,0,1,62.60402974,1541372527,Regular,f58ed20bdbd45d79af5bd1d77378867ebce9209dfb7124ab5aae98bfaf5b0008
d9e162cef8d2fc2adef3f44f27106282cf375c6c22094979cc36d6d34171ed0d,1,2,1,62.60402974,1541372047,Vote,5dff1274795cbe673b930398af478cb7fbddd628f2298b03748e83464a4e6c19
f58ed20bdbd45d79af5bd1d77378867ebce9209dfb7124ab5aae98bfaf5b0008,1,2,1,62.60402974,1541328034,Vote,4c3e251c29c2166359ca7277526bdc81e62c0a3a29439b46f2d33eb56afcd182
a6c2ceddf07300fb33bab9b9443b3833f3dd522700e06e33186436946acb36d3,-1,13,1,62.60402974,1540699009,Regular,2abe7c28360386385e5a702a3c964df4ab0f105bba62044e4b0d0a897efa5a53
2abe7c28360386385e5a702a3c964df4ab0f105bba62044e4b0d0a897efa5a53,1,2,1,62.60402974,1540376210,Vote,a6c2ceddf07300fb33bab9b9443b3833f3dd522700e06e33186436946acb36d3
357b1f154acbe12c6438c985f751f3880d3b269fa6be81bb6e202dbaf628286d,-1,15,1,62.60402974,1540303956,Regular,9e291aa33afe2c1c937bdd9e17672fe8a44f403977d5c1f8621cef58d05798f4
ef317f5658e66409a7e05aa4555fa1ee97ba1ff858500766a9cd1b414a34bdc2,-1,8,1,62.60402974,1540257522,Regular,c67288bafae8367c514356b602cc5280c69bc2f414c2d6975540edef19eb6cd7
c67288bafae8367c514356b602cc5280c69bc2f414c2d6975540edef19eb6cd7,1,2,1,62.60402974,1540051073,Vote,ef317f5658e66409a7e05aa4555fa1ee97ba1ff858500766a9cd1b414a34bdc2
9e291aa33afe2c1c937bdd9e17672fe8a44f403977d5c1f8621cef58d05798f4,1,2,1,62.60402974,1539803010,Vote,357b1f154acbe12c6438c985f751f3880d3b269fa6be81bb6e202dbaf628286d
01d42b3438a00ccad0198702ea0d9631fa1db108dea5a92ed501da60bbd74ef5,-1,0,1,60.54410714,1539616697,Ticket,aa80508c50b64153e2cdd4348812c129c524ceb8955611d61386387baa921dd6
12b27894329397e57a45c32d34aaebec331a7fa4e89f999a5e4d69b8ddfae3ed,-1,0,1,60.54410714,1539616697,Ticket,aa80508c50b64153e2cdd4348812c129c524ceb8955611d61386387baa921dd6
