tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c887aa9e591442062c7b077e4f637a9472bd8aff444d56c9484115424748d7,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
01c887aa9e591442062c7b077e4f637a9472bd8aff444d56c9484115424748d7,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
05a977eeadd647aef99dfac4b35ec2eb447f3f46899e324cd975496007107c73,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
05a977eeadd647aef99dfac4b35ec2eb447f3f46899e324cd975496007107c73,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
0a1d47db49a53d2f9d35a1776f412d9ecbf5ec7529ab832d6bc4d6bdf230081f,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
0a1d47db49a53d2f9d35a1776f412d9ecbf5ec7529ab832d6bc4d6bdf230081f,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
2608661b4dd59f15a5310d82f2a5596a15c00a0d615712e9d04067324c9a6b77,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
2608661b4dd59f15a5310d82f2a5596a15c00a0d615712e9d04067324c9a6b77,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
355902cd4aed6f648a19faedece5ac3abb44bbe54901d55d282eed75095ce566,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
355902cd4aed6f648a19faedece5ac3abb44bbe54901d55d282eed75095ce566,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
58439584c7c0460f53d8ae34e2d26da969c9924c8b35962c358ceff88ba2c1c5,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
58439584c7c0460f53d8ae34e2d26da969c9924c8b35962c358ceff88ba2c1c5,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
5d2afe35f01235c00a2ef0a20ebeb13bcaa268cb61c976d27495662a2f646852,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
5d2afe35f01235c00a2ef0a20ebeb13bcaa268cb61c976d27495662a2f646852,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
77cb6844f92d24da7353381f367065f613098c064ea21dd6e59f3f31383a948b,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
77cb6844f92d24da7353381f367065f613098c064ea21dd6e59f3f31383a948b,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
8551fd5ec7186221e5148c2e870d10934b4174fcf51e6df5c562f89be819ac8d,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
8551fd5ec7186221e5148c2e870d10934b4174fcf51e6df5c562f89be819ac8d,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
8f6c5c63beacc6d555c17fad9eb430386e38d45c16bf2a53483a7f7addf8cf89,-1,1,1,10.50483872,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
8f6c5c63beacc6d555c17fad9eb430386e38d45c16bf2a53483a7f7addf8cf89,-1,0,1,0.03384524,1654514101,Ticket,dbcd34c11098cdd1725ae9eb31463705fa2d020aa511f2db852cdb8fb97cd7e4
