tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62109d2d2ea76b9447fa4cd0231a9a3a419d5bcb5191d68866c0757850b7ebd,-1,18,1,15.94937529,1642827795,Regular,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
c62109d2d2ea76b9447fa4cd0231a9a3a419d5bcb5191d68866c0757850b7ebd,-1,17,1,0.04118686,1642827795,Regular,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
0bf706596d2f9c9c6975dd128a210597d4f216f6484383ffad5414919aa7025b,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
0bf706596d2f9c9c6975dd128a210597d4f216f6484383ffad5414919aa7025b,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
0c6ecee18b68f74083ac08398e93aac7fcd8eca3edd4ec8a4e90b659dc65eb9a,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
0c6ecee18b68f74083ac08398e93aac7fcd8eca3edd4ec8a4e90b659dc65eb9a,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
0dd58a0deb510a72adb175389ef37907023ffcb0101122dd1ff023f712602ce0,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
0dd58a0deb510a72adb175389ef37907023ffcb0101122dd1ff023f712602ce0,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
13b6bfce47082dd953f7b316a5461ed08c8e852a949756542a51bf1d3113be38,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
13b6bfce47082dd953f7b316a5461ed08c8e852a949756542a51bf1d3113be38,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
15b12a09b03774a2c1862fc31bd7c973e642907b4bb1991797a4a8139f5402fc,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
15b12a09b03774a2c1862fc31bd7c973e642907b4bb1991797a4a8139f5402fc,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
28c6beabaf557163fd2bc1bd18789be2763942458c48e0e7d00902035d2608e4,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
28c6beabaf557163fd2bc1bd18789be2763942458c48e0e7d00902035d2608e4,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
4e3d8ea39bacfc9b6f9c49e9f125330d1082865fd3ca69e50cda8b706967362a,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
4e3d8ea39bacfc9b6f9c49e9f125330d1082865fd3ca69e50cda8b706967362a,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
786c61e7217a3cb2f68bfef4b10bae8dfc64216e62c14c8d614eae9d1bd20954,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
786c61e7217a3cb2f68bfef4b10bae8dfc64216e62c14c8d614eae9d1bd20954,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
96f8cf42de2f3713a27ddba2f18db84cbad4006df95759bcdf2636c5e648f34e,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
96f8cf42de2f3713a27ddba2f18db84cbad4006df95759bcdf2636c5e648f34e,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
be18b87827d90fcabd925efdceed8551a3f0a4949487d6da605077a274982b7e,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
be18b87827d90fcabd925efdceed8551a3f0a4949487d6da605077a274982b7e,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
c0de3f89b2d5f8a14c6508f9c4c9bf2ef28e23e6ce958792e8e6aac7380fe81a,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
c0de3f89b2d5f8a14c6508f9c4c9bf2ef28e23e6ce958792e8e6aac7380fe81a,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
cd73d548496a111b3da8f56cd2f776dd8d605f95b5c9b03db03d63e9b5a3aaef,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
cd73d548496a111b3da8f56cd2f776dd8d605f95b5c9b03db03d63e9b5a3aaef,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
e62820c561be11d8925780c68a97b9705125547ae7b8382d89b3f9a25b3b9126,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
e62820c561be11d8925780c68a97b9705125547ae7b8382d89b3f9a25b3b9126,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
ecd6a9f2c5c48a10adf9f66fddb8b1d7c5da4cc9ae62443d59a94de9f562cb5e,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
ecd6a9f2c5c48a10adf9f66fddb8b1d7c5da4cc9ae62443d59a94de9f562cb5e,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
f25488c6373b419aaf85c5423c6c724caa1a3a125a09f7aa508792619712cbdf,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
f25488c6373b419aaf85c5423c6c724caa1a3a125a09f7aa508792619712cbdf,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
fd636c928e3b5c3abb5f868d636e447863645ed9cb0c79f643c792de29abf6d5,-1,0,1,0.04118686,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
fd636c928e3b5c3abb5f868d636e447863645ed9cb0c79f643c792de29abf6d5,-1,1,1,15.94937529,1641326681,Ticket,db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,8,1,0.04118686,1641326595,Regular,cd73d548496a111b3da8f56cd2f776dd8d605f95b5c9b03db03d63e9b5a3aaef
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,17,1,15.94937529,1641326595,Regular,fd636c928e3b5c3abb5f868d636e447863645ed9cb0c79f643c792de29abf6d5
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,16,1,0.04118686,1641326595,Regular,fd636c928e3b5c3abb5f868d636e447863645ed9cb0c79f643c792de29abf6d5
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,29,1,15.94937529,1641326595,Regular,ecd6a9f2c5c48a10adf9f66fddb8b1d7c5da4cc9ae62443d59a94de9f562cb5e
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,28,1,0.04118686,1641326595,Regular,ecd6a9f2c5c48a10adf9f66fddb8b1d7c5da4cc9ae62443d59a94de9f562cb5e
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,3,1,15.94937529,1641326595,Regular,15b12a09b03774a2c1862fc31bd7c973e642907b4bb1991797a4a8139f5402fc
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,2,1,0.04118686,1641326595,Regular,15b12a09b03774a2c1862fc31bd7c973e642907b4bb1991797a4a8139f5402fc
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,1,1,15.94937529,1641326595,Regular,c0de3f89b2d5f8a14c6508f9c4c9bf2ef28e23e6ce958792e8e6aac7380fe81a
db68908ee4e843186c8df26921361f3b7e2b4bcbe3a6e3f40dca6fc8f11d26a7,1,0,1,0.04118686,1641326595,Regular,c0de3f89b2d5f8a14c6508f9c4c9bf2ef28e23e6ce958792e8e6aac7380fe81a
