tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,114,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,91,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,92,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,93,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,94,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,95,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,96,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,97,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,98,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,99,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,100,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,101,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,102,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,103,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,104,1,7.81678014,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,105,1,0.05309915,1617218379,Regular,9d5d4dddbd70d402017a508598cf3479c34e06ee2114ccda3869793e3dfac167
