tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18988933c08779407652f1498ba0648885ac2251b19fcb0b6f32dc1cc2240ba4,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
54fcb55ace464f469d3b198605eee4d2a7eeb0352c8bca9815b8825c05ce73fb,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
5cb576291b94bbaaa34fb1849b3bab0efa100d436cf98f88f85cb81cd42fa250,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
7a28acadba8bf2de98bccc2823b256033584308f745bcd66344dbb71da13b612,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
914f8a2e79a24903b4b6046f99fbda445bc8be2636625f3b28b366fc4f30fffd,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
9640226c17f777b0e3f952489585fa3fe38e67db0529eb62421d918b045b732c,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
bc2595a2e0a0b17398c2acd44b3e48e076cbffa850b1f02a2d1d70301695f631,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
c9c01eb0a53720d9284856096cb8d2d22031f9f7fa38c55df70b414086402b83,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
db5a1e9f47d8211c3e60defd591a0791783b94afac9e6b0a7266aa5eb99faea0,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
e3d6bfb7df9b80517d5b996a212be3d0c67def0ae8a048e14f132ef8ca54be34,-1,0,1,114.90310209,1555105660,Ticket,7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,2,1,114.90310209,1555105575,Regular,5cb576291b94bbaaa34fb1849b3bab0efa100d436cf98f88f85cb81cd42fa250
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,5,1,114.90310209,1555105575,Regular,18988933c08779407652f1498ba0648885ac2251b19fcb0b6f32dc1cc2240ba4
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,8,1,114.90310209,1555105575,Regular,e3d6bfb7df9b80517d5b996a212be3d0c67def0ae8a048e14f132ef8ca54be34
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,0,1,114.90310209,1555105575,Regular,9640226c17f777b0e3f952489585fa3fe38e67db0529eb62421d918b045b732c
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,1,1,114.90310209,1555105575,Regular,7a28acadba8bf2de98bccc2823b256033584308f745bcd66344dbb71da13b612
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,9,1,114.90310209,1555105575,Regular,914f8a2e79a24903b4b6046f99fbda445bc8be2636625f3b28b366fc4f30fffd
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,7,1,114.90310209,1555105575,Regular,db5a1e9f47d8211c3e60defd591a0791783b94afac9e6b0a7266aa5eb99faea0
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,4,1,114.90310209,1555105575,Regular,bc2595a2e0a0b17398c2acd44b3e48e076cbffa850b1f02a2d1d70301695f631
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,6,1,114.90310209,1555105575,Regular,54fcb55ace464f469d3b198605eee4d2a7eeb0352c8bca9815b8825c05ce73fb
7cd7d0aa30e213f971ef8975cd859dac255d0323d0c2dba9c01352ad4b26aada,1,3,1,114.90310209,1555105575,Regular,c9c01eb0a53720d9284856096cb8d2d22031f9f7fa38c55df70b414086402b83
