tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1ccc6ed0491c20f688e3d382c1f1c5cf24efbe27c1a4c38ba28e418eacf66e,-1,24,1,1.92105483,1532128241,Regular,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
3b1ccc6ed0491c20f688e3d382c1f1c5cf24efbe27c1a4c38ba28e418eacf66e,-1,23,1,0.0795593,1532128241,Regular,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
ae48815786499ee50f83d742f7c869be715a3add7e2309876a8a9c071bdd865d,-1,8,1,1.92105483,1532128154,Regular,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
ae48815786499ee50f83d742f7c869be715a3add7e2309876a8a9c071bdd865d,-1,10,1,1.92105483,1532128154,Regular,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
ae48815786499ee50f83d742f7c869be715a3add7e2309876a8a9c071bdd865d,-1,9,1,0.0795593,1532128154,Regular,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
ae48815786499ee50f83d742f7c869be715a3add7e2309876a8a9c071bdd865d,-1,7,1,0.0795593,1532128154,Regular,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
48796daa96ed84bf71a4ebd5cf3d04d2eca6f51c86f0b97b0eccfae35142056e,-1,1,1,1.92105483,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
48796daa96ed84bf71a4ebd5cf3d04d2eca6f51c86f0b97b0eccfae35142056e,-1,0,1,0.0795593,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
bdc4c814b5442283202820a0d427402ca88c7c1975bab5806e92f1d21d348f25,-1,1,1,1.92105483,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
bdc4c814b5442283202820a0d427402ca88c7c1975bab5806e92f1d21d348f25,-1,0,1,0.0795593,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
c85402ee3eb87dba0de5a9d08cc5d1884cba2ed5bd7ee3ed64c69fb695527533,-1,1,1,1.92105483,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
c85402ee3eb87dba0de5a9d08cc5d1884cba2ed5bd7ee3ed64c69fb695527533,-1,0,1,0.0795593,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
d3de0c813bdd0adac5ad17b02c6b9570b283df6289891062ee6ef38dade644ee,-1,0,1,0.0795593,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
d3de0c813bdd0adac5ad17b02c6b9570b283df6289891062ee6ef38dade644ee,-1,1,1,1.92105483,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
d612aecb92cf1af229120b74d17651117994beec2999d87100a2865dd3cb6182,-1,1,1,1.92105483,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
d612aecb92cf1af229120b74d17651117994beec2999d87100a2865dd3cb6182,-1,0,1,0.0795593,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
dcdc83e49b07b8a914034c2321b3d86fede2b02541587af85035c36bc6c96125,-1,1,1,1.92105483,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
dcdc83e49b07b8a914034c2321b3d86fede2b02541587af85035c36bc6c96125,-1,0,1,0.0795593,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
e732269e6d6ab6f74dec03f76475d71f3cc2e543135e594245cf3b5f5b1a7f69,-1,0,1,0.0795593,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
e732269e6d6ab6f74dec03f76475d71f3cc2e543135e594245cf3b5f5b1a7f69,-1,1,1,1.92105483,1532128103,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
107ccbb0848f8b3874c802e96d5ddf2466e836bbf59934b3296d22efbb8150b4,-1,0,1,0.0795593,1532128096,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
107ccbb0848f8b3874c802e96d5ddf2466e836bbf59934b3296d22efbb8150b4,-1,1,1,1.92105483,1532128096,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
4bef4cc8127658d40c9bbbdc9fca520fe5a42b52f554d1aff1410c3bd45e91f0,-1,0,1,0.0795593,1532128096,Ticket,a540d3679e97f9dde576fba406d7f1913c70f427e58ede48781173d1733e7592
