tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d094243fd0c457aa3f889a446a9f4bead47124d7947abd1e02d976fef3a6e47,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
2d094243fd0c457aa3f889a446a9f4bead47124d7947abd1e02d976fef3a6e47,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
328fe7afd6df7288d46f4fa3a803a0eb2085ccd5bfe271d2370fd55dda046e7f,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
328fe7afd6df7288d46f4fa3a803a0eb2085ccd5bfe271d2370fd55dda046e7f,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
5f7616f4f154b7954a70b8534d2a1989c5be4bd9d087f3b0ba3f4542d68d0988,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
5f7616f4f154b7954a70b8534d2a1989c5be4bd9d087f3b0ba3f4542d68d0988,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
606d06b6fb2bdbb750fc5b57bf56ca36d6005a4ffd008b6385dfac7dd1b784b4,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
606d06b6fb2bdbb750fc5b57bf56ca36d6005a4ffd008b6385dfac7dd1b784b4,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
7af8717bdc32de1d33548e90f6cd947c1997c2bc80116404d067018d6f5beb2c,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
7af8717bdc32de1d33548e90f6cd947c1997c2bc80116404d067018d6f5beb2c,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
89c9b8404e185349f1ad85f9797dcd09fc6157dec17f711f867375b8045a1cc7,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
89c9b8404e185349f1ad85f9797dcd09fc6157dec17f711f867375b8045a1cc7,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
93118daa435fd9aed96f000165acded6f06d764c86a637ff0ef3b880c4c3e97b,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
93118daa435fd9aed96f000165acded6f06d764c86a637ff0ef3b880c4c3e97b,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
a10f34ef503015d36dba2298bff62970bff0304ab9b35c7067688f8c35de505e,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
a10f34ef503015d36dba2298bff62970bff0304ab9b35c7067688f8c35de505e,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
cd3d8b346f51fd88525fd692f6531c13973b537ebac4d607e20f5d3cb1183306,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
cd3d8b346f51fd88525fd692f6531c13973b537ebac4d607e20f5d3cb1183306,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
f77362005a8911d79ef29966b1413586ada3e7c9314fc731769e340cf73612e0,-1,0,1,0.10167021,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
f77362005a8911d79ef29966b1413586ada3e7c9314fc731769e340cf73612e0,-1,1,1,157.48393664,1571339187,Ticket,27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,11,1,157.48393664,1571339122,Regular,cd3d8b346f51fd88525fd692f6531c13973b537ebac4d607e20f5d3cb1183306
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,6,1,0.10167021,1571339122,Regular,2d094243fd0c457aa3f889a446a9f4bead47124d7947abd1e02d976fef3a6e47
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,7,1,157.48393664,1571339122,Regular,2d094243fd0c457aa3f889a446a9f4bead47124d7947abd1e02d976fef3a6e47
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,8,1,0.10167021,1571339122,Regular,7af8717bdc32de1d33548e90f6cd947c1997c2bc80116404d067018d6f5beb2c
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,9,1,157.48393664,1571339122,Regular,7af8717bdc32de1d33548e90f6cd947c1997c2bc80116404d067018d6f5beb2c
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,0,1,0.10167021,1571339122,Regular,a10f34ef503015d36dba2298bff62970bff0304ab9b35c7067688f8c35de505e
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,1,1,157.48393664,1571339122,Regular,a10f34ef503015d36dba2298bff62970bff0304ab9b35c7067688f8c35de505e
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,14,1,0.10167021,1571339122,Regular,89c9b8404e185349f1ad85f9797dcd09fc6157dec17f711f867375b8045a1cc7
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,15,1,157.48393664,1571339122,Regular,89c9b8404e185349f1ad85f9797dcd09fc6157dec17f711f867375b8045a1cc7
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,2,1,0.10167021,1571339122,Regular,328fe7afd6df7288d46f4fa3a803a0eb2085ccd5bfe271d2370fd55dda046e7f
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,3,1,157.48393664,1571339122,Regular,328fe7afd6df7288d46f4fa3a803a0eb2085ccd5bfe271d2370fd55dda046e7f
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,4,1,0.10167021,1571339122,Regular,f77362005a8911d79ef29966b1413586ada3e7c9314fc731769e340cf73612e0
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,5,1,157.48393664,1571339122,Regular,f77362005a8911d79ef29966b1413586ada3e7c9314fc731769e340cf73612e0
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,18,1,0.10167021,1571339122,Regular,5f7616f4f154b7954a70b8534d2a1989c5be4bd9d087f3b0ba3f4542d68d0988
27e3155f6b88315536dd4ab8e48340947633b240fd6c840ffae6803f94472881,1,19,1,157.48393664,1571339122,Regular,5f7616f4f154b7954a70b8534d2a1989c5be4bd9d087f3b0ba3f4542d68d0988
