tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bba8274f186be7226f135c0466e107a99ed5dcf6f73ee4b6a3e9e64afde03a5,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
0bba8274f186be7226f135c0466e107a99ed5dcf6f73ee4b6a3e9e64afde03a5,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
345fc35a6fba9fc4cc3e12bf6b1ce12a69cf52f065f10f3f95bdc4f8a70e6045,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
345fc35a6fba9fc4cc3e12bf6b1ce12a69cf52f065f10f3f95bdc4f8a70e6045,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
73ddd05bf9b97da0184fe1096a76a56c7400da095cf6554a9265c38b105b6e5b,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
73ddd05bf9b97da0184fe1096a76a56c7400da095cf6554a9265c38b105b6e5b,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
b3ca742b6d8d0327e3fc1649d5ac8757510b8d836e11af31e7394d0021f8678d,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
b3ca742b6d8d0327e3fc1649d5ac8757510b8d836e11af31e7394d0021f8678d,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
c740be226afe54d63dc09f8d77e4a68c027fb8e2a52312ceb614f811d552c79d,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
c740be226afe54d63dc09f8d77e4a68c027fb8e2a52312ceb614f811d552c79d,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
c7821bcdadf23a3dbe8181a06f8844493aaac8e5ff4f32b9f7d2623773551955,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
c7821bcdadf23a3dbe8181a06f8844493aaac8e5ff4f32b9f7d2623773551955,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
e42b62a21533f6b886aaa8c6ce94fd16b8e561dc897bdbd482533be90651578d,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
e42b62a21533f6b886aaa8c6ce94fd16b8e561dc897bdbd482533be90651578d,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
e51953fda6d8129f9896f7348226e2359aeb020cc03a059f46f716a912131df7,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
e51953fda6d8129f9896f7348226e2359aeb020cc03a059f46f716a912131df7,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
fac4a87ec34bc3101d78d778c33eca45fb6aa7d4d0034a5ae54fbe7629c62c56,-1,1,1,54.55370587,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
fac4a87ec34bc3101d78d778c33eca45fb6aa7d4d0034a5ae54fbe7629c62c56,-1,0,1,0.09411174,1577645584,Ticket,ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,9,1,54.55370587,1577645264,Regular,e42b62a21533f6b886aaa8c6ce94fd16b8e561dc897bdbd482533be90651578d
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,14,1,0.09411174,1577645264,Regular,345fc35a6fba9fc4cc3e12bf6b1ce12a69cf52f065f10f3f95bdc4f8a70e6045
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,15,1,54.55370587,1577645264,Regular,345fc35a6fba9fc4cc3e12bf6b1ce12a69cf52f065f10f3f95bdc4f8a70e6045
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,16,1,0.09411174,1577645264,Regular,c7821bcdadf23a3dbe8181a06f8844493aaac8e5ff4f32b9f7d2623773551955
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,17,1,54.55370587,1577645264,Regular,c7821bcdadf23a3dbe8181a06f8844493aaac8e5ff4f32b9f7d2623773551955
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,6,1,0.09411174,1577645264,Regular,73ddd05bf9b97da0184fe1096a76a56c7400da095cf6554a9265c38b105b6e5b
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,7,1,54.55370587,1577645264,Regular,73ddd05bf9b97da0184fe1096a76a56c7400da095cf6554a9265c38b105b6e5b
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,12,1,0.09411174,1577645264,Regular,0bba8274f186be7226f135c0466e107a99ed5dcf6f73ee4b6a3e9e64afde03a5
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,13,1,54.55370587,1577645264,Regular,0bba8274f186be7226f135c0466e107a99ed5dcf6f73ee4b6a3e9e64afde03a5
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,10,1,0.09411174,1577645264,Regular,b3ca742b6d8d0327e3fc1649d5ac8757510b8d836e11af31e7394d0021f8678d
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,11,1,54.55370587,1577645264,Regular,b3ca742b6d8d0327e3fc1649d5ac8757510b8d836e11af31e7394d0021f8678d
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,0,1,0.09411174,1577645264,Regular,fac4a87ec34bc3101d78d778c33eca45fb6aa7d4d0034a5ae54fbe7629c62c56
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,1,1,54.55370587,1577645264,Regular,fac4a87ec34bc3101d78d778c33eca45fb6aa7d4d0034a5ae54fbe7629c62c56
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,4,1,0.09411174,1577645264,Regular,e51953fda6d8129f9896f7348226e2359aeb020cc03a059f46f716a912131df7
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,5,1,54.55370587,1577645264,Regular,e51953fda6d8129f9896f7348226e2359aeb020cc03a059f46f716a912131df7
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,2,1,0.09411174,1577645264,Regular,c740be226afe54d63dc09f8d77e4a68c027fb8e2a52312ceb614f811d552c79d
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,3,1,54.55370587,1577645264,Regular,c740be226afe54d63dc09f8d77e4a68c027fb8e2a52312ceb614f811d552c79d
ee9a511c736ad2ce878e6cc94dfaf174a43309d460ec60a39c16ad7c41bd5468,1,8,1,0.09411174,1577645264,Regular,e42b62a21533f6b886aaa8c6ce94fd16b8e561dc897bdbd482533be90651578d
