tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b68c271a25f762370092f43b8215544cbd47cb896bffea828fd3b1437d325af,-1,2,1,134.99288338,1566179815,Regular,0a47444689a7bb44bc98323207a1c9a595a8928ffcc931337f8d7b57182604a6
0a47444689a7bb44bc98323207a1c9a595a8928ffcc931337f8d7b57182604a6,1,1,1,134.99288338,1566149510,Revocation,3b68c271a25f762370092f43b8215544cbd47cb896bffea828fd3b1437d325af
c8cfbfbb95f7a980a035f9a2aadfdf573eecef309e2889e8ef342c8494c7b530,-1,1,1,136.55690896,1561200150,Regular,e8021c99f6b089801c4e636efee428e8fe6c7bfb3d7838523bab23ef6007667e
e8021c99f6b089801c4e636efee428e8fe6c7bfb3d7838523bab23ef6007667e,1,3,1,136.55690896,1561161791,Vote,c8cfbfbb95f7a980a035f9a2aadfdf573eecef309e2889e8ef342c8494c7b530
43ecbbd3d40276e6e4b0f9c535b88ba15bcf42c3b38a3bb623d056e7127c8d98,-1,0,1,136.6066919,1560177396,Regular,a3d55d573e436a426d4ef902522c4b4bce1f67fa18ca4510dafc5d8e4e4ff4db
a3d55d573e436a426d4ef902522c4b4bce1f67fa18ca4510dafc5d8e4e4ff4db,1,3,1,136.6066919,1560005688,Vote,43ecbbd3d40276e6e4b0f9c535b88ba15bcf42c3b38a3bb623d056e7127c8d98
3c2e799c033d02af25237685b320c36f2d806ffe264f7b7dab02ff410e978331,-1,0,1,136.6066919,1558902471,Regular,a30c2ef4245cadb5622d2a757ece661ccf7619a2057b32c81393a57f041c6f3a
a30c2ef4245cadb5622d2a757ece661ccf7619a2057b32c81393a57f041c6f3a,1,3,1,136.6066919,1558855221,Vote,3c2e799c033d02af25237685b320c36f2d806ffe264f7b7dab02ff410e978331
5d4e4b870a0701f7e08344e31ffcc5d839fc49cb63f2741cf53b8a21ec43246d,-1,0,1,136.65805942,1558412859,Regular,cee85dcc536072a23c366edc38effcb0d2d3b6244a74937936c09de2d83e12c0
cee85dcc536072a23c366edc38effcb0d2d3b6244a74937936c09de2d83e12c0,1,3,1,136.65805942,1558364536,Vote,5d4e4b870a0701f7e08344e31ffcc5d839fc49cb63f2741cf53b8a21ec43246d
4823c8410e641a0911808e997516a2144ffd812285cff72871d08b3f23de9f77,-1,0,1,136.65805942,1558235542,Regular,d78511185598019f0d1e7d47208e4871a04f4bae417877c7bd3d6fb75d536dc2
ca5791be49bf5278520376658338aa11aaedcdf3f12865a45622b4787880f4e3,-1,0,1,136.65805942,1558218455,Regular,04219016d04679244a1cdeae29cd284be9686079dca854dab58011fdc5d62b18
d78511185598019f0d1e7d47208e4871a04f4bae417877c7bd3d6fb75d536dc2,1,3,1,136.65805942,1558196672,Vote,4823c8410e641a0911808e997516a2144ffd812285cff72871d08b3f23de9f77
04219016d04679244a1cdeae29cd284be9686079dca854dab58011fdc5d62b18,1,3,1,136.65805942,1558137429,Vote,ca5791be49bf5278520376658338aa11aaedcdf3f12865a45622b4787880f4e3
eb5efa589164f34f4879905659fb92ecd1e5f499d178d3fc6c26460784a48862,-1,0,1,0.12227087,1557587152,Ticket,a204c08f34791bc8ed1618c8739e8579a59178b79d36ca6d0d9cc62a5f48d8c3
eb5efa589164f34f4879905659fb92ecd1e5f499d178d3fc6c26460784a48862,-1,1,1,134.99343289,1557587152,Ticket,a204c08f34791bc8ed1618c8739e8579a59178b79d36ca6d0d9cc62a5f48d8c3
a204c08f34791bc8ed1618c8739e8579a59178b79d36ca6d0d9cc62a5f48d8c3,1,1,1,134.99343289,1557586910,Regular,eb5efa589164f34f4879905659fb92ecd1e5f499d178d3fc6c26460784a48862
a204c08f34791bc8ed1618c8739e8579a59178b79d36ca6d0d9cc62a5f48d8c3,1,0,1,0.12227087,1557586910,Regular,eb5efa589164f34f4879905659fb92ecd1e5f499d178d3fc6c26460784a48862
