tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0950642c12919d4410c85e3d9a597827f8905a6f260e4383e69449fffeefab15,-1,0,1,0.09092178,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
0950642c12919d4410c85e3d9a597827f8905a6f260e4383e69449fffeefab15,-1,1,1,46.46997569,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
360a1b2a35f27f520f6210d78afb184e11c741fd1f46bda05a0fad059a6a5129,-1,1,1,46.46997569,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
360a1b2a35f27f520f6210d78afb184e11c741fd1f46bda05a0fad059a6a5129,-1,0,1,0.09092178,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
5feddd4e8ac14e6d2ee36db2a6ecc71e10f8e85d8333e90327ce5e2b44632daf,-1,1,1,46.46997569,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
5feddd4e8ac14e6d2ee36db2a6ecc71e10f8e85d8333e90327ce5e2b44632daf,-1,0,1,0.09092178,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
7673c849b03beecd8e3241ce805f8425958eb64614e11d1d07ae680fa418c42b,-1,0,1,0.09092178,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
7673c849b03beecd8e3241ce805f8425958eb64614e11d1d07ae680fa418c42b,-1,1,1,46.46997569,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
f0cae82eb6712f4b040f203115df7d2b7f683cbf131ec8d2a215f3b5470ff0c1,-1,1,1,46.46997569,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
f0cae82eb6712f4b040f203115df7d2b7f683cbf131ec8d2a215f3b5470ff0c1,-1,0,1,0.09092178,1579703884,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
13d0ef39f934f11ef5175b2fe4b60a9c8b7394aafd836fc58e4b57f568a7c269,-1,1,1,46.46997569,1579703336,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
13d0ef39f934f11ef5175b2fe4b60a9c8b7394aafd836fc58e4b57f568a7c269,-1,0,1,0.09092178,1579703336,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
1f0e7b50267f1d19d964e74ae53deaa6f3c8e251a87806ec356ee1d9d5505990,-1,0,1,0.09092178,1579703336,Ticket,2d110a5561084fc6ccdd6fe0e70092e1ef6593327ee8e035fbc6065d4002e819
