tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,118,1,15.33762575,1624218151,Regular,abde777722ce41c7ade36e6727dc14ffe50288e99b1db6bb1a76d5104ec1737f
abde777722ce41c7ade36e6727dc14ffe50288e99b1db6bb1a76d5104ec1737f,1,3,1,15.33762575,1624112003,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,16,1,15.33762575,1623606461,Regular,3e17b04589c7fc84c7adca6351e07ec5ad38d0f8bf07182b11f34f432a6e2f4e
3e17b04589c7fc84c7adca6351e07ec5ad38d0f8bf07182b11f34f432a6e2f4e,1,3,1,15.33762575,1623494928,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,4,1,15.33762575,1623427941,Regular,eedce836f135ccc79c37b5b756930261eb39cb36b111b6f018f1c40be522b806
eedce836f135ccc79c37b5b756930261eb39cb36b111b6f018f1c40be522b806,1,3,1,15.33762575,1623364962,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,68,1,15.36030989,1623239252,Regular,dfddaf38465f76cf0d37d8bb0af033316c7d2a6e2df2ca0b12679190804251cf
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,303,1,15.33762575,1623143568,Regular,5e22f2010306ade46e935a56914c2d6d23bd3068f527604c73ffb21f6f553fb1
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,343,1,15.36030989,1623142016,Regular,582f994db7702bcf7f70e44d32b4d15cd69ee379b3627a3a6a3d6c7006d7aa7c
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,12,1,15.33762575,1623141452,Regular,284b87caf5567980f0c8b7fc2572fa5bb45df43171f800cb1caa11d7a602bb03
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,216,1,15.36030989,1623141452,Regular,520930e4f1551bf47d8d2fba8096061ff2654f5329ad3e7c35528d44a75a5f30
5e22f2010306ade46e935a56914c2d6d23bd3068f527604c73ffb21f6f553fb1,1,3,1,15.33762575,1622946143,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
284b87caf5567980f0c8b7fc2572fa5bb45df43171f800cb1caa11d7a602bb03,1,3,1,15.33762575,1622754893,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
582f994db7702bcf7f70e44d32b4d15cd69ee379b3627a3a6a3d6c7006d7aa7c,1,3,1,15.36030989,1622652572,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
520930e4f1551bf47d8d2fba8096061ff2654f5329ad3e7c35528d44a75a5f30,1,3,1,15.36030989,1622552715,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
dfddaf38465f76cf0d37d8bb0af033316c7d2a6e2df2ca0b12679190804251cf,1,3,1,15.36030989,1622411263,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,60,1,15.36030989,1622260672,Regular,5339c72221c1fa331c22e380c095a92cc94ce6e77f4c21abd2a82259abb036f2
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,117,1,15.36030989,1622260096,Regular,93105e47a9f99c1469fc9e90aa949495c051622218e875b2bd217c5f8e40c3d2
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,0,1,15.36030989,1622128927,Regular,67e9c4c0d1159cce97b009bace24b617a5bed1c76e57dc15914fd294e924f26d
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,42,1,15.36030989,1622128927,Regular,8417ed8a52f6f12b3d81fb54ff9ef08affd3c8087501d115c6608ebb4351bc7d
