tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38cf74373dcae717f9f8a6c332beda3b55334c8d325d5a7bc11b1386dd39209b,-1,1,1,146.29972091,1548971151,Regular,3298228a5b6e7a5b51a7b5db284766585a1968f8be3e98d83b8fa34cf669a2e0
3298228a5b6e7a5b51a7b5db284766585a1968f8be3e98d83b8fa34cf669a2e0,1,3,1,146.29972091,1548926308,Vote,38cf74373dcae717f9f8a6c332beda3b55334c8d325d5a7bc11b1386dd39209b
d5ce9d9be97a2d004974f5c4ba69f5adcc38ef484b0174513ee4dbb0608fa107,-1,7,1,146.41801393,1545437834,Regular,66a0941a168d58579889c155966d72cb738afb66c71c74c6838ce3ce5ec58096
66a0941a168d58579889c155966d72cb738afb66c71c74c6838ce3ce5ec58096,1,3,1,146.41801393,1545397205,Vote,d5ce9d9be97a2d004974f5c4ba69f5adcc38ef484b0174513ee4dbb0608fa107
23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f,-1,18,1,146.41801393,1545135790,Regular,5fb95dc734947f8efe0aab55119d78fff532075ad65b75e8955b07d955649e43
5fb95dc734947f8efe0aab55119d78fff532075ad65b75e8955b07d955649e43,1,3,1,146.41801393,1545045257,Vote,23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f
4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f,-1,7,1,146.41801393,1544773395,Regular,ad9afc09b575ad81f0508fa08a377d8f7c5a6ac9f88714c1df34d51d6b7cc117
ad9afc09b575ad81f0508fa08a377d8f7c5a6ac9f88714c1df34d51d6b7cc117,1,3,1,146.41801393,1544713132,Vote,4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f
1459b0053237e56b28cc391f14f944da189ec52f3d7bc1425baf24646dada13e,-1,7,1,146.41801393,1544349084,Regular,599065f8be99e1fcdf30c3813429583fadcb3a1449131b455b1b75c8ea487160
599065f8be99e1fcdf30c3813429583fadcb3a1449131b455b1b75c8ea487160,1,3,1,146.41801393,1544292061,Vote,1459b0053237e56b28cc391f14f944da189ec52f3d7bc1425baf24646dada13e
41fcda2e622e08da6260be16b1446bcf2c4e985d90152501bc18767d671b1b2c,-1,0,1,146.41801393,1544242709,Regular,664b39530e2d57beaf2606d035cd77609c8750ab89ca2e9e58fbd3c1e53cb408
ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145,-1,6,1,146.41801393,1544225572,Regular,539c834c02004494ad171cf2937e579c1a0dc8a0d050bff6ba6fbab87242146e
664b39530e2d57beaf2606d035cd77609c8750ab89ca2e9e58fbd3c1e53cb408,1,3,1,146.41801393,1544199611,Vote,41fcda2e622e08da6260be16b1446bcf2c4e985d90152501bc18767d671b1b2c
539c834c02004494ad171cf2937e579c1a0dc8a0d050bff6ba6fbab87242146e,1,3,1,146.41801393,1544158195,Vote,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
fadce8631535e2a54772d25c153f45f430916ad5f8ba0c7cc1fdb23a0afd97b4,-1,0,1,146.47999913,1543822320,Regular,f09a3da883e14fe773826d124a02d9fc6e2a8fc3300214981db4ab9724f45a64
737c52fb18c462195a35768c725845e8f1a75e0aff0a3c2b303f18c46355a492,-1,12,1,146.47999913,1543817072,Regular,5eb18b6b475ef2cd16a789499f384965a54ae7e2bc7b48b674a954100412a870
f09a3da883e14fe773826d124a02d9fc6e2a8fc3300214981db4ab9724f45a64,1,3,1,146.47999913,1543783639,Vote,fadce8631535e2a54772d25c153f45f430916ad5f8ba0c7cc1fdb23a0afd97b4
5eb18b6b475ef2cd16a789499f384965a54ae7e2bc7b48b674a954100412a870,1,3,1,146.47999913,1543705174,Vote,737c52fb18c462195a35768c725845e8f1a75e0aff0a3c2b303f18c46355a492
14e275fb95e72a50517955cb5b2ce67a87a86a9eb5189cd3430f27c91daf035b,-1,3,1,146.47999913,1543676407,Regular,1d3b6ba5d916a805fdc143e025d06894d805d6075c424c2df5532d3cfee05690
1d3b6ba5d916a805fdc143e025d06894d805d6075c424c2df5532d3cfee05690,1,3,1,146.47999913,1543633895,Vote,14e275fb95e72a50517955cb5b2ce67a87a86a9eb5189cd3430f27c91daf035b
24cedeb4bde0577d998cf363c8c23b99cc2fe0d343a80d49256a5835cf59bbc4,-1,9,1,146.47999913,1543560619,Regular,03f10d183a66b4a6cb0caf4bbc817246c10801ea1ae682fe18d1c1c7100d0faf
11d9a62e87f685a75bdd9f79b522c607d633db415cac96a8fffaced0b230e229,-1,7,1,146.47999913,1543520094,Regular,d02a21d53d3d0355e750972518b98d6f497b2871796a9e9ff757ff8bb6099e8a
03f10d183a66b4a6cb0caf4bbc817246c10801ea1ae682fe18d1c1c7100d0faf,1,3,1,146.47999913,1543496835,Vote,24cedeb4bde0577d998cf363c8c23b99cc2fe0d343a80d49256a5835cf59bbc4
