tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,195,1,245.85827441,1597423135,Regular,a7d66c5fd96b4bdd1ca8bcd8aaaef2a0678df0802982c716aad8227d1e4c5ab7
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,203,1,245.85827441,1597421502,Regular,fc5722291a9226195fd9cc345f152650564fad20e185fc712baf907b31d7eff8
fc5722291a9226195fd9cc345f152650564fad20e185fc712baf907b31d7eff8,1,2,1,245.85827441,1569520297,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
a7d66c5fd96b4bdd1ca8bcd8aaaef2a0678df0802982c716aad8227d1e4c5ab7,1,2,1,245.85827441,1569462377,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
250b4549fc59e8edd2227989fa0e2e4976f2d01bbe6c7d8715fc1badabd59d1e,-1,0,1,245.85827441,1569311173,Regular,e52b3dc1de2f1e72be9f2d770b661354076e8b483cd9ee9ffc73e84ef3aea537
e52b3dc1de2f1e72be9f2d770b661354076e8b483cd9ee9ffc73e84ef3aea537,1,2,1,245.85827441,1569274779,Vote,250b4549fc59e8edd2227989fa0e2e4976f2d01bbe6c7d8715fc1badabd59d1e
ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda,-1,8,1,245.85827441,1569023615,Regular,dbd964d86f0dd0a2bb112a462099201546dd6cd976553b3926b4ed60cc2c6548
dbd964d86f0dd0a2bb112a462099201546dd6cd976553b3926b4ed60cc2c6548,1,2,1,245.85827441,1568747907,Vote,ac0ab597f1de1ad32f650fc9c8bb4d2d6c9acc7328e634fa35ea3777f1279eda
4a6260144cab8424f40263cbba682b84212dff514891dda0d192ebf1d90c978a,-1,3,1,245.90363192,1568181320,Regular,559bfdb4d52b3db9f9b79d918cf6773a58f4ad3116f5bfc75263e68a31f9d855
559bfdb4d52b3db9f9b79d918cf6773a58f4ad3116f5bfc75263e68a31f9d855,1,2,1,245.90363192,1568146772,Vote,4a6260144cab8424f40263cbba682b84212dff514891dda0d192ebf1d90c978a
4ea3c9f3a940f487802eda0aa894711f4ccd425d64d04d30c5bb391bdf744e8b,-1,8,1,245.90363192,1568055504,Regular,88ec7df32ce4d6ba5a4b653f37d69bb40a741fcd1934630ddf5a4063f30b37e0
e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e,-1,15,1,245.90363192,1568036068,Regular,0f3e6c4c888653c3a8e837a2ca7c6126bdafd357631bb32d9537c346c8a66b48
0f3e6c4c888653c3a8e837a2ca7c6126bdafd357631bb32d9537c346c8a66b48,1,2,1,245.90363192,1567863207,Vote,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
88ec7df32ce4d6ba5a4b653f37d69bb40a741fcd1934630ddf5a4063f30b37e0,1,2,1,245.90363192,1567838134,Vote,4ea3c9f3a940f487802eda0aa894711f4ccd425d64d04d30c5bb391bdf744e8b
238e3b54f9c7485cd1dd227bd645b1a6915ee27f8eac870f463ec63df6252ddf,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
264cac84ee839c5af595631d8e58a5fd5b0d4d1b13ff9514684b54cf9cbe894d,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
535bdcc99f315d82d133ca9d485ed75cf8ca4f2ee74073075a48c7b0652c876a,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
592f693ac1b1db96b6204ae5680c179c1be0dd57265222b94ae5ce92fb6026dd,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
5cd0078f76b04bf09a36bd440287b6d8bebb65b9c2dc67dadfcb2121cb668083,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
9198a093e14cd90efe26a19985c09e83b67d82959294225446805fdf1cd3f7ed,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
9541006d253548f2f8fbd5087ce27d1def7f6f7222d9a91b98e1735191a8e761,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
a40ac695adb6bde986c02c0126a330475536a92500fa0d155445f77d8a0cc3ee,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
a85fcf11f79b910375d14453b7cf62d8fc8615e29cd9aafa88767158dea01a73,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
c17e44d740ed0873cbd40d0b423c65a3e8082909a7cb109238c675bf0f1a1645,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
c874c20e3efab83cb341daa2aa00f0e9503f65847b8cb701b04b1d8814f8a7b8,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
c992f30a1cca707b342ec80400037a1ed0f7e43d567289b39b1c1e575af7e6b2,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
d91f0a720a5820df339c23c2ecf7302ce86c1604d70e4008898c095289c61ac9,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
da4d9945ca371d674392d73c8875246d0cc14e34b015b6852384980be181ee4e,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
e007cf7837fffb04299dcc1276453901f76ba99ebe70dcbe4d374b39b9a57be2,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
e2be172838aab0f5605cf344e5ae48408fa877dd355ea602f5ae5fb0fc90a930,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
e9b90a5e6293e765b9c3377289e8e2cfda479bc49f60012c7fa95b8ac2b7112d,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
eae9936c9bbb5c15c16534d48d7c1c911516c315974686e1b1b6d3e3c618e0d1,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
ef75093e7ac4d35866fe6e690661f31081a842e1f4b1f3b1781f69c11dadcbc3,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
ff124f860c3c9f5189c2f0b3306cb7acdee5e3aac1a8fe6be4e12e35ca67713a,-1,0,1,244.43387645,1567714136,Ticket,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,1,6,1,244.43387645,1567713384,Regular,238e3b54f9c7485cd1dd227bd645b1a6915ee27f8eac870f463ec63df6252ddf
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,1,11,1,244.43387645,1567713384,Regular,535bdcc99f315d82d133ca9d485ed75cf8ca4f2ee74073075a48c7b0652c876a
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,1,1,1,244.43387645,1567713384,Regular,9541006d253548f2f8fbd5087ce27d1def7f6f7222d9a91b98e1735191a8e761
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,1,19,1,244.43387645,1567713384,Regular,5cd0078f76b04bf09a36bd440287b6d8bebb65b9c2dc67dadfcb2121cb668083
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,1,12,1,244.43387645,1567713384,Regular,ff124f860c3c9f5189c2f0b3306cb7acdee5e3aac1a8fe6be4e12e35ca67713a
