tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d789e7526f9def63d3b2a10ccaa59d94f0ccc76f5c9f13437332bbb152fba41,-1,4,1,99.01985732,1555068858,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
1d789e7526f9def63d3b2a10ccaa59d94f0ccc76f5c9f13437332bbb152fba41,-1,5,1,99.01985732,1555068858,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
1d789e7526f9def63d3b2a10ccaa59d94f0ccc76f5c9f13437332bbb152fba41,-1,3,1,99.01985732,1555068858,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
5e5aaa1176772ce6a40c2cc32f96448ab54dfb59780e0fe5ed1a28e3b8e12eaf,-1,4,1,99.01985732,1555068621,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
5e5aaa1176772ce6a40c2cc32f96448ab54dfb59780e0fe5ed1a28e3b8e12eaf,-1,5,1,99.01985732,1555068621,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
af6c06dd635d5b8a908d2c9613133abc1c8a969ad20f89ecc79194cf44246141,-1,5,1,99.01985732,1555068201,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
af6c06dd635d5b8a908d2c9613133abc1c8a969ad20f89ecc79194cf44246141,-1,7,1,99.01985732,1555068201,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
af6c06dd635d5b8a908d2c9613133abc1c8a969ad20f89ecc79194cf44246141,-1,6,1,99.01985732,1555068201,Regular,121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,7,1,99.01985732,1555063384,Regular,1d789e7526f9def63d3b2a10ccaa59d94f0ccc76f5c9f13437332bbb152fba41
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,0,1,99.01985732,1555063384,Regular,af6c06dd635d5b8a908d2c9613133abc1c8a969ad20f89ecc79194cf44246141
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,1,1,99.01985732,1555063384,Regular,af6c06dd635d5b8a908d2c9613133abc1c8a969ad20f89ecc79194cf44246141
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,2,1,99.01985732,1555063384,Regular,af6c06dd635d5b8a908d2c9613133abc1c8a969ad20f89ecc79194cf44246141
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,3,1,99.01985732,1555063384,Regular,5e5aaa1176772ce6a40c2cc32f96448ab54dfb59780e0fe5ed1a28e3b8e12eaf
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,4,1,99.01985732,1555063384,Regular,5e5aaa1176772ce6a40c2cc32f96448ab54dfb59780e0fe5ed1a28e3b8e12eaf
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,5,1,99.01985732,1555063384,Regular,1d789e7526f9def63d3b2a10ccaa59d94f0ccc76f5c9f13437332bbb152fba41
121b688471da227e709606db7cd6768e8077059f4df51596f05ea4e6b281578b,1,6,1,99.01985732,1555063384,Regular,1d789e7526f9def63d3b2a10ccaa59d94f0ccc76f5c9f13437332bbb152fba41
