tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35158d1d2cd064e3928623d7127caa1fee630ccc1ad4cdc801cb68471fbf5b22,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
35e1b59ffd490b32240690fa7a4f9bdc3a7ed3b53b311dbb7087e7a11254938f,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
4a3cc47ad0f78d643265999cd2045155bc173d609d832d373433e1b26b05b425,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
605a68df671064ec74f62105e776d48133228ef5bf04327529c49bff7e78696b,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
63ae014ac50ce65207c88ef7879a6c249c4dc83e80f8b536ffa38003472dbe6a,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
7c97a0608fa0b02a5b06b8b87043adc2f5ecce8ffbf801afc72e527dc11b09c5,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
96efe582d83fcd8016290a8c876e3cf6631b69b978b539b9519ef603565441df,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
f5513270222599742f4caa8116b10f26ef80866b03afe6c8e5f154467b1b6820,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
f6f35953388d9e4d65cf4076f9164fabe14a18a0db8078b9dcafc39de0604069,-1,0,1,81.00813438,1554985456,Ticket,a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,2,1,81.00813438,1554985429,Regular,96efe582d83fcd8016290a8c876e3cf6631b69b978b539b9519ef603565441df
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,4,1,81.00813438,1554985429,Regular,63ae014ac50ce65207c88ef7879a6c249c4dc83e80f8b536ffa38003472dbe6a
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,7,1,81.00813438,1554985429,Regular,35e1b59ffd490b32240690fa7a4f9bdc3a7ed3b53b311dbb7087e7a11254938f
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,3,1,81.00813438,1554985429,Regular,f6f35953388d9e4d65cf4076f9164fabe14a18a0db8078b9dcafc39de0604069
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,5,1,81.00813438,1554985429,Regular,4a3cc47ad0f78d643265999cd2045155bc173d609d832d373433e1b26b05b425
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,1,1,81.00813438,1554985429,Regular,7c97a0608fa0b02a5b06b8b87043adc2f5ecce8ffbf801afc72e527dc11b09c5
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,6,1,81.00813438,1554985429,Regular,35158d1d2cd064e3928623d7127caa1fee630ccc1ad4cdc801cb68471fbf5b22
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,8,1,81.00813438,1554985429,Regular,f5513270222599742f4caa8116b10f26ef80866b03afe6c8e5f154467b1b6820
a0d88856fe3e77ba7e66ec7597646f7fa6e0e29e45307ed12105782fad2ec499,1,0,1,81.00813438,1554985429,Regular,605a68df671064ec74f62105e776d48133228ef5bf04327529c49bff7e78696b
