tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e82c4f4a9274d48492215b9f4847e791e07156ad7c3be7f7647db9057c0e18,-1,0,1,16.25909272,1631795061,Regular,0c639aa39c1577a24ca2d8cfc4e32af254a21e22f3303dc2afb13a3c03cb2610
0c639aa39c1577a24ca2d8cfc4e32af254a21e22f3303dc2afb13a3c03cb2610,1,3,1,16.25909272,1631437510,Vote,a5e82c4f4a9274d48492215b9f4847e791e07156ad7c3be7f7647db9057c0e18
e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a,-1,8,1,16.27975012,1628349625,Regular,78a8c1021eae5bcc92af9639d8b8c3444c0a5e2bc130de0fbe31e8bafa8a0803
78a8c1021eae5bcc92af9639d8b8c3444c0a5e2bc130de0fbe31e8bafa8a0803,1,3,1,16.27975012,1628290283,Vote,e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a
8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98,-1,41,1,16.30106505,1627741473,Regular,56c4baab392fc91c259be98c488581a1209f428e384c30fedf4101c0797bb214
56c4baab392fc91c259be98c488581a1209f428e384c30fedf4101c0797bb214,1,3,1,16.30106505,1627570801,Vote,8766aff99ad93d7088af37302cf8fd2634648c796e954fcf43eccb46dbaccf98
4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c,-1,258,1,16.30106505,1627250545,Regular,43351cdd58a50e431ed2f6890fcc7e748eab5bfdd2de08942443a705e8985161
43351cdd58a50e431ed2f6890fcc7e748eab5bfdd2de08942443a705e8985161,1,3,1,16.30106505,1626547385,Vote,4b237e78ddc13b7cf19678f822e8079e14a5685da8092b5ee710dd7d5bf9fa5c
110086f95224f8844f69c7f10f126a5ffc563ae7b095cadf28fa86e158570cfd,-1,2,1,16.30106505,1625949155,Regular,39fb111fdf1d1bfc070f60fa53893195280d97fff14acb549bcd657e4c21ca96
39fb111fdf1d1bfc070f60fa53893195280d97fff14acb549bcd657e4c21ca96,1,3,1,16.30106505,1625914210,Vote,110086f95224f8844f69c7f10f126a5ffc563ae7b095cadf28fa86e158570cfd
540389cd64f8b4796c8743179c6b9bede661320ef42f1568011c24f970c1189b,-1,13,1,16.30106505,1625806784,Regular,ffdb6ad042bd8ed0b2dc20bf95deb2ea7aa012188f693e488eb6d13392b09fd2
ffdb6ad042bd8ed0b2dc20bf95deb2ea7aa012188f693e488eb6d13392b09fd2,1,3,1,16.30106505,1625765945,Vote,540389cd64f8b4796c8743179c6b9bede661320ef42f1568011c24f970c1189b
