tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2ad5ec5b93aaf9420c1c7e30210bb082f2ec3c56132875d9eb8ca3c48d2e41,-1,0,1,62.57148417,1542540211,Revocation,09932c190a8062ccd1c08d10fa72bc9f1265f4489da0e11de742a17cc64ab127
71100a8397828fda475dae9f5fce422a3d645aa9abbff49d920567e12945cd7a,-1,1,1,62.57148417,1538965583,Vote,272c1910f32cb53e751c43441b58ee61e2092be51f00b8e991d10dbf2581e7f8
1ac0fb7513f63ccbd3cf2a4343dd2f876a5510f551e5bc9ace5f553227bb55dc,-1,1,1,62.57148417,1538945415,Vote,5ea4b14b71f1d50769440f2c89c0dcab0e22c872d6be3c08a68d901b75103812
aefde1ba71b01cd7bfd43a1ed2e9e32d6caf77dc82c533a3b5a9ffdd4281fe4d,-1,1,1,62.57148417,1538318736,Vote,626d1abfe73d173fb48f9e1d90a5cd1b82af6e93d9bb127aaf400fea11dc2f45
9a1b0d98aecdff320270f25423c09b3aa2a0b381953fc8ae449e6cead9925c4b,-1,1,1,62.57148417,1538092779,Vote,392deb77e7fbba13bd68474408267895dcc725c7a9e0ed4bf88d6b795768686b
c16b18aa407fb13b22a16ad81125a474b2b0d203bccfd14f54698a997369237f,-1,1,1,62.57148417,1538081430,Vote,cd79da9ea872e69af71a4ddc7b4f9fed1b5d7a6127e777761ec18e2bbfe8690f
40bc651be92d43d33c3dd31b2aff8887f898a35a854427e90dec805ec781cd90,-1,1,1,62.57148417,1537813696,Vote,18de4b565a0a4440289923a20e7a7716eeddf56fc4d64b98281d22e8ac1164e3
5f338572a6db86a4f273a657cd099399055ed0bc857bec0ccc841153f1986398,-1,1,1,62.57148417,1537380782,Vote,2f6675e2f0fde093f8aae852121c76f775539edba5e689f76dffa6562bbc45e0
0d036584fd3a58b6618a1bf0f04e8b125b25dad4d16bfb3108b422c4e2eda242,-1,1,1,62.57148417,1537345948,Vote,29b88fef59ea5801a70c110197bff03abe1946e46f377aceee3984aa0502b135
9b8e523cfda37b91e87148a0ef85c7b0f4d6bf5f2575323a752e34c3587f2669,-1,1,1,62.57148417,1537255998,Vote,c7dc0f9de96a30936f47bd085c92ccb47376c693e6c5d29095782ca5db9a2f9a
eb832ece6626d5aeff8c82349e9946284cfb4603b4a808b131c5101c0c83ba30,-1,1,1,62.57148417,1537252709,Vote,6361725a7973cb8c4767139b2e5b0076e8e6ca1acb9af85b10c2804e53b158da
0a183844d9be963443b38e0214d1f47ce29c0cc0d51a70b0345220c6b0559d71,-1,1,1,62.57148417,1537029258,Vote,7cba2d62e42784f13efa269fe6d5ffa4e4b9802fca504953ece6bddd8c52f39c
98ae4833bdc1f97b9b6d5c0223c2f95d279b1e2a9e6a6f384c56ffa84e03af2c,-1,1,1,62.57148417,1536967535,Vote,7d57ea68115b670e0705ccc11bf84247cf2a1bc558e805b378a4479ab3fdc6b4
0f5a1bd454f3ac7e6320d5c63f7b5f510f10dee4008e4f486409f9c56933306c,-1,1,1,62.57148417,1536780866,Vote,3a1419c381cf26c76e310a096da5a75a1648befbc692c327de53801a033806b7
a2f508f5eb628f65dfee43be6d9d90c1db907d57d32b35ab02e776aa42ce843b,-1,1,1,62.57148417,1536760888,Vote,0d6037f0c746f4396cdff112a9f069f8380a37cc037924354f8b259e346ea710
083a6f91b084ad4066409b280d81ee3cc8655b77c1c73770a226030bb7f5c64d,-1,1,1,62.57148417,1536691170,Vote,4ec5741377fa505b1c8885b86c71bb64b4702702ef3192064a1e94acbed70605
239cf2fbd29bf59a04141220e5ab3867239d1fa1d3601076466b8d02d38294b2,-1,1,1,62.57148417,1536639075,Vote,378191cb20e13861b3b1f8f944e5e1841f33c721f70a47891123f8183cb93a2a
