tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4,-1,48,1,66.43232683,1538781969,Regular,42cb67e0143f6751a71b0a26d464248f881a43d71916ca174c8afcda494d24f7
813cc398d0484e74524ba35189c48fd9a078bb3618d19672025f6511ab587e19,-1,54,1,66.43232683,1538780865,Regular,81b82b9b12357d1aae3af32d3af8343396540f5edfbcee4666b6c70e48cfdfd5
e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f,-1,54,1,66.43232683,1537993147,Regular,a93321e24fc5a2eb03935651e5e1e0741a993772be00697f91fe7e46dd1964a4
c802414b9d8a3c4fb6968f681610567df4029c629631f23be7729a776041d1b6,-1,35,1,66.43232683,1537553165,Regular,2ff540445614751984d7fa1ffeec119b36431ede058ee097a77aa80c4d557e87
00da227fa0b2b7c4574f1e25128f6ffa920177bc8068dbbb30a732f2ddbb2dfa,-1,17,1,66.43232683,1537475641,Regular,a13e1fadef79aebde9513b3ef8c374f546c8a67b7aaf578ceb43de03951b1813
2ff540445614751984d7fa1ffeec119b36431ede058ee097a77aa80c4d557e87,1,3,1,66.43232683,1537411367,Vote,c802414b9d8a3c4fb6968f681610567df4029c629631f23be7729a776041d1b6
a13e1fadef79aebde9513b3ef8c374f546c8a67b7aaf578ceb43de03951b1813,1,3,1,66.43232683,1537352058,Vote,00da227fa0b2b7c4574f1e25128f6ffa920177bc8068dbbb30a732f2ddbb2dfa
a93321e24fc5a2eb03935651e5e1e0741a993772be00697f91fe7e46dd1964a4,1,3,1,66.43232683,1537128564,Vote,e7b67d96d8783e5cba542d9db8071a70472c8eea9331519681b9d3310d1ecf1f
81b82b9b12357d1aae3af32d3af8343396540f5edfbcee4666b6c70e48cfdfd5,1,3,1,66.43232683,1537044098,Vote,813cc398d0484e74524ba35189c48fd9a078bb3618d19672025f6511ab587e19
42cb67e0143f6751a71b0a26d464248f881a43d71916ca174c8afcda494d24f7,1,3,1,66.43232683,1536887587,Vote,8c046883a412a81438aa8c96e7bc620ab5acd9eef176936292e1e627429b93f4
fbdb3cdcc4e84601bfbf8ab4360d78a4f337bc0371f639f6b6a275c9238799ba,-1,203,1,66.50032302,1536700421,Regular,477be6a6369be20347456b4b4af99615c378fc0d981b67c7aedd17467ecb17ea
64e7efe4c286c0a5dd6f7846b58a701ef5be1b9a83669c5b3e061d0a69a8803b,-1,82,1,66.50032302,1536694536,Regular,93c649025479457888d78a19b8c3d098f98f865f9a1fd8f4e7d790ed8fb73d82
477be6a6369be20347456b4b4af99615c378fc0d981b67c7aedd17467ecb17ea,1,3,1,66.50032302,1536649822,Vote,fbdb3cdcc4e84601bfbf8ab4360d78a4f337bc0371f639f6b6a275c9238799ba
93c649025479457888d78a19b8c3d098f98f865f9a1fd8f4e7d790ed8fb73d82,1,3,1,66.50032302,1536587597,Vote,64e7efe4c286c0a5dd6f7846b58a701ef5be1b9a83669c5b3e061d0a69a8803b
