tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041ee90ff2ccabb88bc38d56cc6e9f8e874644c8435d5cc1431a2a221889fa26,-1,0,1,0.02706733,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
041ee90ff2ccabb88bc38d56cc6e9f8e874644c8435d5cc1431a2a221889fa26,-1,1,1,22.65078242,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
13cc44b9ef156090f3cb18ca87b92a666ea26b1f36d20247c026728fbfc92d45,-1,1,1,22.65078242,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
13cc44b9ef156090f3cb18ca87b92a666ea26b1f36d20247c026728fbfc92d45,-1,0,1,0.02706733,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
14bf09e0692b8f1fc2f2669f594177b0614a291f57103a0f4a970d46f74d85bd,-1,1,1,22.65078242,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
14bf09e0692b8f1fc2f2669f594177b0614a291f57103a0f4a970d46f74d85bd,-1,0,1,0.02706733,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
2b74802243c024cfb8b58bd2bb472595355be34a9171d188389a77c8b247c21f,-1,0,1,0.02706733,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
2b74802243c024cfb8b58bd2bb472595355be34a9171d188389a77c8b247c21f,-1,1,1,22.65078242,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
40bc63d1725d0634edcbe14c2ef00bea4d68201fca95980de66686d3ef275c98,-1,1,1,22.65078242,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
40bc63d1725d0634edcbe14c2ef00bea4d68201fca95980de66686d3ef275c98,-1,0,1,0.02706733,1675810903,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
07d470eaf0a0f1583916753978984306043e5141bfc830a4ee49c106727a65bb,-1,1,1,22.65078242,1675810805,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
07d470eaf0a0f1583916753978984306043e5141bfc830a4ee49c106727a65bb,-1,0,1,0.02706733,1675810805,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
252e6f3ea52b0b5299537cd6b2c252e9cd4dc883a4e7df7394416cd35d445259,-1,1,1,22.65078242,1675810805,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
252e6f3ea52b0b5299537cd6b2c252e9cd4dc883a4e7df7394416cd35d445259,-1,0,1,0.02706733,1675810805,Ticket,eb4fb53cd073eddf47a901d540af0cf428444ad55bdcba501a52bc4a7c312b32
