tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,45,1,15.98514658,1618679050,Regular,d5034ab8cf6beb1427fb95c2b3a4212278d53acfa1c8fb17a43a50186fa1fefe
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,283,1,15.98514658,1618545339,Regular,db453445f29c9fb85b302c48ed3a63201d01db33a8b4a9f62edf5cdf190d22da
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,212,1,15.98514658,1618545339,Regular,d7731193515d666d0590ae2a3d2cb763321575d64d99d46871d5de438f086dd7
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,417,1,15.98514658,1618544834,Regular,94e6c1adaf63ee89ed5d08888c4273bd5c3fa54e2c3b67958793a3f12a7b57bb
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,34,1,15.98514658,1610898099,Regular,9fdb35e66022dd4259eb7a67675541c5c626b1942b53c39772f6629e32e5f0a7
94e6c1adaf63ee89ed5d08888c4273bd5c3fa54e2c3b67958793a3f12a7b57bb,1,3,1,15.98514658,1610318947,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
db453445f29c9fb85b302c48ed3a63201d01db33a8b4a9f62edf5cdf190d22da,1,3,1,15.98514658,1610093364,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
9fdb35e66022dd4259eb7a67675541c5c626b1942b53c39772f6629e32e5f0a7,1,3,1,15.98514658,1609933728,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
d7731193515d666d0590ae2a3d2cb763321575d64d99d46871d5de438f086dd7,1,3,1,15.98514658,1609695037,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,123,1,15.98514658,1609530070,Regular,9a9282a94e238c9b0e041b4d47d8c030f52bdfaceb1ebefb57e74d84a59c9f8d
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,292,1,15.98514658,1609530070,Regular,f6e50f6a32bc48fe3751d8c33d73b53a822226773352b78e25feb38d7207b6a9
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,138,1,15.98514658,1609529771,Regular,31ffef82035649cf2797992e4dd84e2c23d0110a5434263f22c3d386a0f09b33
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,379,1,15.98514658,1609529771,Regular,8c7f31f3d63df5c30573c1de7af75d4c1cac32d5fa34ec035dd6512e1556e551
f6e50f6a32bc48fe3751d8c33d73b53a822226773352b78e25feb38d7207b6a9,1,3,1,15.98514658,1609371693,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
31ffef82035649cf2797992e4dd84e2c23d0110a5434263f22c3d386a0f09b33,1,3,1,15.98514658,1609342338,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
8c7f31f3d63df5c30573c1de7af75d4c1cac32d5fa34ec035dd6512e1556e551,1,3,1,15.98514658,1609276279,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,239,1,15.98514658,1609267394,Regular,728ae5581c2c9c7a2dcdbfe278cfaaeb538f14ef53804745c1831ce1dea6a7ec
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,218,1,15.98514658,1609267394,Regular,39fb424e6b4c3e4d895760518a6f8782d159f37d32a710aef216a2af783a6de9
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,188,1,15.98514658,1609267394,Regular,fa726fcf2a95141bae91ba6f402329a5e0c0ebc2ea5c4076845424d4075e99e5
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,152,1,15.98514658,1609266938,Regular,0bbf096ed273b63e111b7005f56fac25f88e006edf0ccdb723f0e325239b17be
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,233,1,15.98514658,1609266938,Regular,6ba17ed63055fd4ec16f7233adb621bf880289aef3ddaa785831549f34aee0c5
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,150,1,15.98514658,1609266938,Regular,6be13a1df8ee966371a6775b2a2abccf2bc9d6ed7908cd7a65810f525cdf07be
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,338,1,15.98514658,1609262174,Regular,f0327a3bf2b0617f1dcccae72aefc8c054b81a2d4bef6f602c5e44119d8d668a
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,158,1,15.98514658,1609262174,Regular,d0723bb1bcddde4ec5aee886a21261d2f4d471c63d7bb13dd62571376ab74683
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,149,1,15.98514658,1609258168,Regular,564bd9dfdc75de1956222c37df04171e1f035adadb4911ede19d336e71797462
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,86,1,15.98514658,1609258168,Regular,6dc60850d08131e71d35a3a53ea2b2a001c55029b77f4b8e2646f4f05593c95c
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,235,1,15.98514658,1609257265,Regular,4ace68da229f831e5ac13db587bbf0da7773a59880f4f0c12b39fb008dd5a643
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,298,1,15.98514658,1609257265,Regular,02cb0ea260ca19c195c1e60fb96a83e420df55d8736612a7fd8de7f6b695754b
9a9282a94e238c9b0e041b4d47d8c030f52bdfaceb1ebefb57e74d84a59c9f8d,1,3,1,15.98514658,1609246497,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
564bd9dfdc75de1956222c37df04171e1f035adadb4911ede19d336e71797462,1,3,1,15.98514658,1609173973,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
728ae5581c2c9c7a2dcdbfe278cfaaeb538f14ef53804745c1831ce1dea6a7ec,1,3,1,15.98514658,1609170437,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
6be13a1df8ee966371a6775b2a2abccf2bc9d6ed7908cd7a65810f525cdf07be,1,3,1,15.98514658,1609154017,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
f0327a3bf2b0617f1dcccae72aefc8c054b81a2d4bef6f602c5e44119d8d668a,1,3,1,15.98514658,1609104435,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
4ace68da229f831e5ac13db587bbf0da7773a59880f4f0c12b39fb008dd5a643,1,3,1,15.98514658,1609064199,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
0bbf096ed273b63e111b7005f56fac25f88e006edf0ccdb723f0e325239b17be,1,3,1,15.98514658,1609044062,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
d5034ab8cf6beb1427fb95c2b3a4212278d53acfa1c8fb17a43a50186fa1fefe,1,3,1,15.98514658,1608964961,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
02cb0ea260ca19c195c1e60fb96a83e420df55d8736612a7fd8de7f6b695754b,1,3,1,15.98514658,1608904572,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
fa726fcf2a95141bae91ba6f402329a5e0c0ebc2ea5c4076845424d4075e99e5,1,3,1,15.98514658,1608896689,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
d0723bb1bcddde4ec5aee886a21261d2f4d471c63d7bb13dd62571376ab74683,1,3,1,15.98514658,1608832029,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
39fb424e6b4c3e4d895760518a6f8782d159f37d32a710aef216a2af783a6de9,1,3,1,15.98514658,1608829876,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
6dc60850d08131e71d35a3a53ea2b2a001c55029b77f4b8e2646f4f05593c95c,1,3,1,15.98514658,1608750360,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
6ba17ed63055fd4ec16f7233adb621bf880289aef3ddaa785831549f34aee0c5,1,3,1,15.98514658,1608731814,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
