tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57fc4c40445607a5c06576cc5cdf153cfeef6084b2bf962dcdd3b9a6f3452df0,-1,3,1,53.56950473,1585799046,Regular,4bceef7f02d85bba687e0bac8be3e3b81e535d90b688972a0b58b273bb44c733
4bceef7f02d85bba687e0bac8be3e3b81e535d90b688972a0b58b273bb44c733,1,3,1,53.56950473,1585345465,Vote,57fc4c40445607a5c06576cc5cdf153cfeef6084b2bf962dcdd3b9a6f3452df0
c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8,-1,2,1,0.08504629,1584010078,Regular,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8,-1,3,1,37.6331664,1584010078,Regular,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8,-1,0,1,0.08504629,1584010078,Regular,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8,-1,1,1,37.6331664,1584010078,Regular,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
e860cceb00acc304ea04c0860d769e418fe9427f3b242d65a1593b441a88a80a,-1,0,1,0.08504629,1583756010,Ticket,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
e860cceb00acc304ea04c0860d769e418fe9427f3b242d65a1593b441a88a80a,-1,1,1,37.6331664,1583756010,Ticket,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
30c454e35be972cfd2f6646a45087c5705f4ae87c6a624c2a2ed4356b09af61c,-1,0,1,0.08504629,1583755656,Ticket,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
30c454e35be972cfd2f6646a45087c5705f4ae87c6a624c2a2ed4356b09af61c,-1,1,1,37.6331664,1583755656,Ticket,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
fa7bb5f616d6788e7d485bbe89840c4bc5c765b14949539f5daa363f91184e66,-1,1,1,37.6331664,1583755656,Ticket,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
fa7bb5f616d6788e7d485bbe89840c4bc5c765b14949539f5daa363f91184e66,-1,0,1,0.08504629,1583755656,Ticket,3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,7,1,37.6331664,1583755573,Regular,30c454e35be972cfd2f6646a45087c5705f4ae87c6a624c2a2ed4356b09af61c
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,4,1,0.08504629,1583755573,Regular,fa7bb5f616d6788e7d485bbe89840c4bc5c765b14949539f5daa363f91184e66
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,5,1,37.6331664,1583755573,Regular,fa7bb5f616d6788e7d485bbe89840c4bc5c765b14949539f5daa363f91184e66
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,8,1,0.08504629,1583755573,Regular,e860cceb00acc304ea04c0860d769e418fe9427f3b242d65a1593b441a88a80a
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,9,1,37.6331664,1583755573,Regular,e860cceb00acc304ea04c0860d769e418fe9427f3b242d65a1593b441a88a80a
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,0,1,0.08504629,1583755573,Regular,c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,1,1,37.6331664,1583755573,Regular,c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,2,1,0.08504629,1583755573,Regular,c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,3,1,37.6331664,1583755573,Regular,c9fb5a8033547170ad674e329c5e89e6484e183d5c12c7524d552d34de5775a8
3f7f2257949a4671952fae2547215ba29288014723e3b10743464d1d1860bac5,1,6,1,0.08504629,1583755573,Regular,30c454e35be972cfd2f6646a45087c5705f4ae87c6a624c2a2ed4356b09af61c
