tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,136,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,138,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,139,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,140,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,141,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,142,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,143,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,144,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,133,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,134,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,135,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,137,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,125,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,126,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,127,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,128,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,129,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,130,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,131,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,132,1,66.10659736,1597421502,Regular,7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,150,1,67.44472927,1597420615,Regular,952d6febcc728b68e2484c5c2d0df5f05a98895b83b0c7a09124f6e779a488f7
efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e,-1,26,1,67.44472927,1575389228,Regular,33e3cd3060ed05ff79ff50b9c94385f61cac33d3eb7e1480c2f0daa87773652c
952d6febcc728b68e2484c5c2d0df5f05a98895b83b0c7a09124f6e779a488f7,1,2,1,67.44472927,1575020821,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
33e3cd3060ed05ff79ff50b9c94385f61cac33d3eb7e1480c2f0daa87773652c,1,2,1,67.44472927,1574987921,Vote,efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,19,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,1,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,2,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,3,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,4,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,5,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,6,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,14,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,15,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,7,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,8,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,9,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,10,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,11,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,12,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,13,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,16,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,17,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,18,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
7c18bed4e53b169f27352cde1d72912e3e14af735a8aa8e24aafdd4ee06acabd,1,0,1,66.10659736,1574593930,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
