tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1b2e87b0c89bd299cb5d62935a9c9b9df606a18a4745fae404e41d4c0ae626,-1,7,1,10.12508387,1619994746,Regular,5873834923a9abcafc7f1a35ddb5d39a18edc88b11f630d6b81923cf55e1ead4
ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb,-1,242,1,10.12508387,1613099805,Regular,a52c35ac34acc322399e04c4215d2f2f315ce6aa35161fa3ea77599f4a8ac048
5873834923a9abcafc7f1a35ddb5d39a18edc88b11f630d6b81923cf55e1ead4,1,3,1,10.12508387,1612938673,Vote,2b1b2e87b0c89bd299cb5d62935a9c9b9df606a18a4745fae404e41d4c0ae626
a52c35ac34acc322399e04c4215d2f2f315ce6aa35161fa3ea77599f4a8ac048,1,3,1,10.12508387,1612919608,Vote,ae3e5a1e635b0e87a9cd8356251512b436948b48407abbd1fc603821b047fcfb
f98ea6676367a297b6ff8d14e3468ed9fe3448156964afefa236c026431762a0,-1,5,1,10.15072715,1612248356,Regular,3ca06a2d7a15ed30e362ab247f3aaf3ad65908c7f3cbd243de1c0ce93126d6e6
a8a76025c3cf143d4ea992a8432be953f5a4ef8e5f693caeb4132154c0936bd8,-1,14,1,10.15072715,1611675820,Regular,1958dfdf65b969db70e63c9aac40d48f5434c2110609ab2848bb413cf4c11681
1958dfdf65b969db70e63c9aac40d48f5434c2110609ab2848bb413cf4c11681,1,3,1,10.15072715,1611637936,Vote,a8a76025c3cf143d4ea992a8432be953f5a4ef8e5f693caeb4132154c0936bd8
3ca06a2d7a15ed30e362ab247f3aaf3ad65908c7f3cbd243de1c0ce93126d6e6,1,3,1,10.15072715,1610686643,Vote,f98ea6676367a297b6ff8d14e3468ed9fe3448156964afefa236c026431762a0
5f39832ee673abb82dbabaabfd02fd1f278ef343cc5578240dacd17e4463d94e,-1,71,1,10.17718667,1610421307,Regular,186c45f90b5b1d3d6dd6208580b97e0082b1eec37fdc8634faf0ddb51b7925f9
5f025ce6af259f1f44d8e3d67ebdb73f1f041a151d9d8204cbed16ba59ad326a,-1,408,1,10.17718667,1610371391,Regular,bfb0c6dfa2a43dbb5f7b0e1c2db61bbcb4c9abce57796764ceecf2ba60b72291
