tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f45abb1ac6059e77b1284896a49c2b6e7db58ae63f01f943b3c4d93f264c75c,-1,1,1,189.54071312,1540390714,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
0f45abb1ac6059e77b1284896a49c2b6e7db58ae63f01f943b3c4d93f264c75c,-1,0,1,0.15246574,1540390714,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
06dacbc9e9e2a453871a3340c12daf49c5a20e9aa674aa512856b7f181d79d06,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
06dacbc9e9e2a453871a3340c12daf49c5a20e9aa674aa512856b7f181d79d06,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
0b75e075ef8e137834c75f0503aef4efc7f62ead34a83072dd98944317241a3c,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
0b75e075ef8e137834c75f0503aef4efc7f62ead34a83072dd98944317241a3c,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
12843eb5ad7d6df61b7b04dfe6afc90fcedb99fa0b561f4da69aa2117b7331c3,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
12843eb5ad7d6df61b7b04dfe6afc90fcedb99fa0b561f4da69aa2117b7331c3,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
33b5957ae141f2e8eb8900a72645db39de53b0b09f9782813bd3310fa4eca745,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
33b5957ae141f2e8eb8900a72645db39de53b0b09f9782813bd3310fa4eca745,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
3a81438b06937ed58d8c527c2e56b2b9ba8b0b94bef322f622c6e1e557345027,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
3a81438b06937ed58d8c527c2e56b2b9ba8b0b94bef322f622c6e1e557345027,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
465e6a3a0a4fd736415312047f68703499ed068d93bd0295ec9b593196aa80fd,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
465e6a3a0a4fd736415312047f68703499ed068d93bd0295ec9b593196aa80fd,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
51bea4fdca7b3607dacec115ad6796602dbf0c3fa9539c62bbc31f9419390eeb,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
51bea4fdca7b3607dacec115ad6796602dbf0c3fa9539c62bbc31f9419390eeb,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
57fd40a2d88bc60a76900b1f6dd4dd430b55bbbe0610a8adce63c51e8e99a2e8,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
57fd40a2d88bc60a76900b1f6dd4dd430b55bbbe0610a8adce63c51e8e99a2e8,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
712c755289bd5d55de0e9545c177b275e879c60342c7af7ee0dec259c1522521,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
712c755289bd5d55de0e9545c177b275e879c60342c7af7ee0dec259c1522521,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
71b86f659c45a2a4824b97ab214cbe0bf6c3908be068ce910ae2b5cb2630e227,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
71b86f659c45a2a4824b97ab214cbe0bf6c3908be068ce910ae2b5cb2630e227,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
728386785db93ca019e62bd8b504bee623d1db4b6c251197258f9298d1788825,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
728386785db93ca019e62bd8b504bee623d1db4b6c251197258f9298d1788825,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
80636089936cbe6af995cc21a370976b8f330e50905f7dee8dbe7addec671f42,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
80636089936cbe6af995cc21a370976b8f330e50905f7dee8dbe7addec671f42,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
8d19599d37ba27d23ab066bd58d44288e7b872f04a62c26f042f3b47ffdb407f,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
8d19599d37ba27d23ab066bd58d44288e7b872f04a62c26f042f3b47ffdb407f,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
bf6e89e0240d72d8bf5b313d9bf030c9b3c8293bdc734e6fddc9e81b24896f87,-1,1,1,189.54071312,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
bf6e89e0240d72d8bf5b313d9bf030c9b3c8293bdc734e6fddc9e81b24896f87,-1,0,1,0.15246574,1540390657,Ticket,8e21436525358d491581366c89e27f48fcb36f434b0a0e5e9a6214ee16a92d18
