tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2bee47fcf2f7943af3bfe5aa9f9c007a4985d7f9a79eae24076726dec17de1,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
0f2bee47fcf2f7943af3bfe5aa9f9c007a4985d7f9a79eae24076726dec17de1,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
37100f9a3eb26ab79e07559cf7b725a79d8037be35fdc1730d094dd567a22d8b,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
37100f9a3eb26ab79e07559cf7b725a79d8037be35fdc1730d094dd567a22d8b,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
3b8b16d9d7ba4cedb6eb891bbb5403ccadf231986458c3d3fb512e22bac25bfa,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
3b8b16d9d7ba4cedb6eb891bbb5403ccadf231986458c3d3fb512e22bac25bfa,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
63e2aecd756eff1f29de9cf529468bec23ad7e87137a5b16203d80550c99940c,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
63e2aecd756eff1f29de9cf529468bec23ad7e87137a5b16203d80550c99940c,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
688b4a61eb4f3d4adbfd2355bc880300d5964be529689a07443d102783f8fe2b,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
688b4a61eb4f3d4adbfd2355bc880300d5964be529689a07443d102783f8fe2b,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
6b5bf1bf0d9e40a3f730c5a106a1930dd24a4938574b596c6b6397d0675e2292,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
6b5bf1bf0d9e40a3f730c5a106a1930dd24a4938574b596c6b6397d0675e2292,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
6d67b5280abef8e36f60079deea53846cde63856e335ac1e48a1fc8fda6386ee,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
6d67b5280abef8e36f60079deea53846cde63856e335ac1e48a1fc8fda6386ee,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
739204f253d0a78efdb1fe35768ed7a468e98de0b5ad15afda41cf80e2cfa1ba,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
739204f253d0a78efdb1fe35768ed7a468e98de0b5ad15afda41cf80e2cfa1ba,-1,1,1,159.5339541,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
84b9d12ff7f20ab95fc6466f3c502494bc41b076bf7810c5ad987e374bf94115,-1,0,1,0.04667096,1634390385,Ticket,ef05090a6489555d7bc65a2ba3117564c2e2b708be0ba0cbe84b9f11f934de68
