tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031b5cef9823745f2a45ae6d035eca14ed6abe2943ce738b14e75edf6e589857,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
031b5cef9823745f2a45ae6d035eca14ed6abe2943ce738b14e75edf6e589857,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
09fc2e34558e2de6e19e1532611a44e8ca6f2c1c9e44fc26c7ed05cb14f19738,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
09fc2e34558e2de6e19e1532611a44e8ca6f2c1c9e44fc26c7ed05cb14f19738,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
13c4c65669b77a25d63e5df1277f0eb4aa45b38d7e6976b5e53c924422e8a8fe,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
13c4c65669b77a25d63e5df1277f0eb4aa45b38d7e6976b5e53c924422e8a8fe,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
46e3a84000ac96dd2ed60605bba7b6607281411a84198003ee63d274a20a0449,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
46e3a84000ac96dd2ed60605bba7b6607281411a84198003ee63d274a20a0449,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
5a5012f9cd671e79dc56345a97cd40e77503cad51875cd0e43fcf0dead1e3a39,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
5a5012f9cd671e79dc56345a97cd40e77503cad51875cd0e43fcf0dead1e3a39,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
5a52ed8677cf543eff0a0d391231950ed14a0a1fcbdc790eddc74fe3646321fb,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
5a52ed8677cf543eff0a0d391231950ed14a0a1fcbdc790eddc74fe3646321fb,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
5fd13d3c6fc35611742e000743beef7c938447857402d1318c6642ea26084742,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
5fd13d3c6fc35611742e000743beef7c938447857402d1318c6642ea26084742,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
6217b282cb3aaf1e85a7e0bcc0ffcf6d6326c94ab2586a5d49e69d5cb3ae52fe,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
6217b282cb3aaf1e85a7e0bcc0ffcf6d6326c94ab2586a5d49e69d5cb3ae52fe,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
7b7f2fc410604b46d690d2a4f2db62b3b84dbdb31a07e60b6c585324c28b184b,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
7b7f2fc410604b46d690d2a4f2db62b3b84dbdb31a07e60b6c585324c28b184b,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
83dfe120e6a04af66a9cf2c228cb2b580325cc2d9af12a7500098c46f9b72801,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
83dfe120e6a04af66a9cf2c228cb2b580325cc2d9af12a7500098c46f9b72801,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
8a7b46a97a49e347a822a5882ad3f2d2b2d94b0e5c85e4a1c4edce75b1aff4c8,-1,1,1,51.02868179,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
8a7b46a97a49e347a822a5882ad3f2d2b2d94b0e5c85e4a1c4edce75b1aff4c8,-1,0,1,0.04487658,1636739115,Ticket,c8e2e52ef5106eaecddeb308e5f18d6547ceabb907a55925a42fa31997a856d0
