tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0,-1,22,1,39.11586503,1586469564,Regular,c13b70eab619e6512b4c7a2b4c1ed89808e58e92129a93b53d6d36e0d2e9bfdc
67554ed60586d06f81d79e9c3fb5fc37891235ccddf4ed12527f0670518a87a7,-1,13,1,39.07952465,1586430364,Regular,9ee0c7156e16bf49c04cc599009066e56c56782a83eba8fd2f721f75f78c8277
9ee0c7156e16bf49c04cc599009066e56c56782a83eba8fd2f721f75f78c8277,1,3,1,39.07952465,1586058761,Vote,67554ed60586d06f81d79e9c3fb5fc37891235ccddf4ed12527f0670518a87a7
e483b00862c1097cdce9213e372b8edf21fe50547b5e91f5bad75af6593dbc2f,-1,30,1,39.11586504,1586005312,Regular,4b2cf69c9e8631ac82e18283f6cb9e98f0b40d91955fda3efd893c4d6ba4d79c
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,-1,19,1,39.11586504,1586001796,Regular,32935a412e9ca0e04db15b4d174eed2f98c02bcffa8f5d3335013e93e9532f96
a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd,-1,2,1,39.11586504,1585996574,Regular,0bad0588dd737108b4f1c1a42369551afd2b37679659fd39609cb9fba278cc8f
93ca40093b602aa9948013d2de3c5af3531de9b7ebf6018df2534179af94673c,-1,19,1,39.11586503,1585989922,Regular,74c4ca051fc0ca3616bd1dec2e3f8bc7df6f4a19a47558742fd2803f1b91ae8a
29c13c33a2b23cb7926d0c6235cfde312c8a8d9466a45977c226792f09fa4a50,-1,9,1,39.15336214,1584572873,Regular,c59e361f9eee0d1a34e8d45f097a29cb820ae0403b51b7732a0d37e15f8c6c34
c3237d922fb4a707e92b48c06232927a07b3247f1d82aac9e2727cf78ff7dfc5,-1,6,1,39.15336214,1584548265,Regular,c95d72e68d497f1cffe889aca5f4cab74f797decd867bf427581b847729c8119
1e726c9580e1a72c75f76af45d89cda65c6db8a94a90e9252de7755444430cfc,-1,6,1,39.15336213,1584546238,Regular,50e29239c276d37499e9308ea80c96d8a99b1e523e7aebe2d2d146c00d06e916
90148a1921fb19fd688460548a850f1ff4f74968b6edd9944c997f43afd2bb26,-1,11,1,39.11586504,1584543565,Regular,040dd2dad7b0a091159f91b6e238656e4bc29fe58e5ae43d4d1df711b0404914
74c4ca051fc0ca3616bd1dec2e3f8bc7df6f4a19a47558742fd2803f1b91ae8a,1,3,1,39.11586503,1583894197,Vote,93ca40093b602aa9948013d2de3c5af3531de9b7ebf6018df2534179af94673c
c13b70eab619e6512b4c7a2b4c1ed89808e58e92129a93b53d6d36e0d2e9bfdc,1,3,1,39.11586503,1583804075,Vote,569e2db56780b5ee723468ed3b3c3aa422c20cce0bf9a22038c68cddf22f82b0
040dd2dad7b0a091159f91b6e238656e4bc29fe58e5ae43d4d1df711b0404914,1,3,1,39.11586504,1583712133,Vote,90148a1921fb19fd688460548a850f1ff4f74968b6edd9944c997f43afd2bb26
0bad0588dd737108b4f1c1a42369551afd2b37679659fd39609cb9fba278cc8f,1,3,1,39.11586504,1583466870,Vote,a6a89380a6ce192cefea36c0c1465067f52fd293283de35602388e660d4c5cfd
32935a412e9ca0e04db15b4d174eed2f98c02bcffa8f5d3335013e93e9532f96,1,3,1,39.11586504,1583243497,Vote,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
4b2cf69c9e8631ac82e18283f6cb9e98f0b40d91955fda3efd893c4d6ba4d79c,1,3,1,39.11586504,1583204341,Vote,e483b00862c1097cdce9213e372b8edf21fe50547b5e91f5bad75af6593dbc2f
c59e361f9eee0d1a34e8d45f097a29cb820ae0403b51b7732a0d37e15f8c6c34,1,3,1,39.15336214,1583018230,Vote,29c13c33a2b23cb7926d0c6235cfde312c8a8d9466a45977c226792f09fa4a50
c95d72e68d497f1cffe889aca5f4cab74f797decd867bf427581b847729c8119,1,3,1,39.15336214,1582955178,Vote,c3237d922fb4a707e92b48c06232927a07b3247f1d82aac9e2727cf78ff7dfc5
50e29239c276d37499e9308ea80c96d8a99b1e523e7aebe2d2d146c00d06e916,1,3,1,39.15336213,1582908244,Vote,1e726c9580e1a72c75f76af45d89cda65c6db8a94a90e9252de7755444430cfc
60abebc50ae3a64b60eb35823fc19ef2f3de95b7842475e364298373364374a6,-1,2,1,26.96229574,1582838301,Regular,580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d
580e822afeba688fc11c617cdf95641e53cc0a16536020a5df680254cfd5f49d,1,40,1,26.96229574,1582801212,Regular,60abebc50ae3a64b60eb35823fc19ef2f3de95b7842475e364298373364374a6
