tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df0d71d9b755d1a5e0e4972997a9b6cec14de2eb7d7c3642ae64bd014717381b,-1,1,1,99.49229264,1560253582,Vote,6cdf0e4dc14fdc5d42f82624ec8d3d5b53c93c0ac0c78c4e5be2b9735d5f10aa
328cf12e383ef252f2bab21ed3cd6661064beb8f82441ac502a00ac4a7e58190,-1,1,1,99.49229264,1560235782,Vote,c435ed080e3c0d2ab7902f990fc2572044cce6c92a12197dc73a236220cd6d7c
6088d619859becad861f7c7ab6a81782ff56566597ccf4ac6e74ac124bc472dc,-1,1,1,99.49229264,1560227380,Vote,2743ef503ce000fbb51dac48256b46ce2987b64d3781b04658bf98f5864e9c44
479e15c6287041756863cc23d0d4ac9cb2923302b4a7ba2adc44c30fcd423297,-1,1,1,99.49229264,1560026445,Vote,e86c0d49644a48f8ba32879d80570bb7da16070f504624a90c15744521b4c968
775ca1f30227adc33d7ff25d26f559ebd2a39498919ecd049a23caad25b32362,-1,1,1,99.49229264,1559467698,Vote,c2bdbe99adbfab9ccea1def1c3305ea34653ef0815914cfa8e34dbb18bb31b35
ff945a906093c3ec988d3deebdfc05620bf560f112692363d004b1e4daaed190,-1,1,1,99.49229264,1559083595,Vote,437ae3ae13d08d5fa2465ac2eb5bfbf409d17588cce60de06191770c940c4334
16d644cfa1051744c62042454398cba6f86e977a03c1585e98c15eeedf089868,-1,1,1,99.49229264,1559061961,Vote,77fa44dbc649079d0765fd1e992ce023d22888989fe4ead1ca9a619530cca33b
2743ef503ce000fbb51dac48256b46ce2987b64d3781b04658bf98f5864e9c44,1,0,1,99.49229264,1558907843,Ticket,6088d619859becad861f7c7ab6a81782ff56566597ccf4ac6e74ac124bc472dc
437ae3ae13d08d5fa2465ac2eb5bfbf409d17588cce60de06191770c940c4334,1,0,1,99.49229264,1558907843,Ticket,ff945a906093c3ec988d3deebdfc05620bf560f112692363d004b1e4daaed190
6cdf0e4dc14fdc5d42f82624ec8d3d5b53c93c0ac0c78c4e5be2b9735d5f10aa,1,0,1,99.49229264,1558907843,Ticket,df0d71d9b755d1a5e0e4972997a9b6cec14de2eb7d7c3642ae64bd014717381b
77fa44dbc649079d0765fd1e992ce023d22888989fe4ead1ca9a619530cca33b,1,0,1,99.49229264,1558907843,Ticket,16d644cfa1051744c62042454398cba6f86e977a03c1585e98c15eeedf089868
c2bdbe99adbfab9ccea1def1c3305ea34653ef0815914cfa8e34dbb18bb31b35,1,0,1,99.49229264,1558907843,Ticket,775ca1f30227adc33d7ff25d26f559ebd2a39498919ecd049a23caad25b32362
c435ed080e3c0d2ab7902f990fc2572044cce6c92a12197dc73a236220cd6d7c,1,0,1,99.49229264,1558907843,Ticket,328cf12e383ef252f2bab21ed3cd6661064beb8f82441ac502a00ac4a7e58190
e86c0d49644a48f8ba32879d80570bb7da16070f504624a90c15744521b4c968,1,0,1,99.49229264,1558907843,Ticket,479e15c6287041756863cc23d0d4ac9cb2923302b4a7ba2adc44c30fcd423297
