tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0a20a1aece4e0d6c17de24f0eb747bcf907af0746c549dc98e5b2498717534,-1,2,1,54.90770256,1590976421,Regular,ad0d1949b1ad2d2aedaa19d5842bf48c8b7bea929c42ce9926aa460436aa7c1a
ad0d1949b1ad2d2aedaa19d5842bf48c8b7bea929c42ce9926aa460436aa7c1a,1,3,1,54.90770256,1590620255,Vote,3a0a20a1aece4e0d6c17de24f0eb747bcf907af0746c549dc98e5b2498717534
ddde7d126bcba3de116be479a9819596c22a75fb82d13ddd895267084301ed35,-1,3,1,54.97710783,1587306583,Regular,5b5a415ad2e92eee09c5485172b403285e88ebbf095f52a734300d2b0f8772e5
5b5a415ad2e92eee09c5485172b403285e88ebbf095f52a734300d2b0f8772e5,1,3,1,54.97710783,1587139174,Vote,ddde7d126bcba3de116be479a9819596c22a75fb82d13ddd895267084301ed35
0357d73b91914a343e521c103ea4bdf6607aaa4947ad288b11381da39c0bb1d2,-1,15,1,54.97710783,1586990306,Regular,b05e65ef02059990fe27b016bff713bc0a7d874e303599806523c44d6142cc89
b05e65ef02059990fe27b016bff713bc0a7d874e303599806523c44d6142cc89,1,3,1,54.97710783,1586711929,Vote,0357d73b91914a343e521c103ea4bdf6607aaa4947ad288b11381da39c0bb1d2
daa385622b33cb584fa657f84a96fe93cef20e07e25dd8ff0870b11bcceca4f5,-1,17,1,54.97710783,1586422429,Regular,d071ce12879a1ac9029648ea2a223c1f4ab75bbc64475c375a83912b6a4eb048
b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b,-1,7,1,54.97710783,1586419074,Regular,50642c0079a41d5d308d65d3cff8e3991d54b58013d2652e55634fd2a44ae52f
035de4de3435ae7790ea873fe3911c0a73da7822d5005d86afc538ba97121724,-1,22,1,54.97710783,1586418007,Regular,4dab550f233f521d934085834f76de2c0146fe370bd0764d371d9982f56e8b28
4dab550f233f521d934085834f76de2c0146fe370bd0764d371d9982f56e8b28,1,3,1,54.97710783,1586280658,Vote,035de4de3435ae7790ea873fe3911c0a73da7822d5005d86afc538ba97121724
d071ce12879a1ac9029648ea2a223c1f4ab75bbc64475c375a83912b6a4eb048,1,3,1,54.97710783,1586218980,Vote,daa385622b33cb584fa657f84a96fe93cef20e07e25dd8ff0870b11bcceca4f5
50642c0079a41d5d308d65d3cff8e3991d54b58013d2652e55634fd2a44ae52f,1,3,1,54.97710783,1586171765,Vote,b18f0d87c274cf6a2bb3c9adcaa0e3c3868dae7d37d99e216cac23817101977b
