tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e29f240f9e17101433d73d80e8192dd88969010a7dc86c68fde19659454d4eb,-1,1,1,215.29723754,1548327104,Vote,b4d6321313adc492b4826576ae1544f314278ca55509a2f4cc3e6afac7682c26
f876dc7d13912d68befdfaa3788ca582c6ca2f7feed285660090e5c88473a019,-1,1,1,215.29723754,1547952186,Vote,27a6de4adc0c8e81f9ccd26753e418cac02cd8a1c062318751278adce7e59021
518c22f6e1920a74ebb108412c952cb54055288b535ba00e009d9bd7f2d56571,-1,1,1,215.29723754,1547837648,Vote,c006cf9488d20237ef84fab08cf432250f68fe0667007723bf5b38ec8ad7d028
a62eb14fdce4900fa021fa72eb1c70d3e0174adb2b8f6575c9d1a77fdb3c72e9,-1,1,1,215.29723754,1547613213,Vote,da32f6d0009cd91555b6030a141f8f0e2fe0dc8ebf549eceae7c115eca7cfb77
635a287b1bb94d775561e34d5b398b39c8265dace0de3b04a6dad6d5715c7cbc,-1,1,1,215.29723754,1547486052,Vote,1256cdb56ad16dd44011b0cbc1bcd6591d13a1fc147dc66a26f8278c35934dc3
d9b4dd8ea97ce7f2bab29fcb4cbb6326b7a9c151394a82755ec8e5d8bdb2d11e,-1,1,1,215.29723754,1547022388,Vote,fa191bc64fdb39c00e75c8114b18182ebd2e72000b007be690118b80fb6e0d87
0ef651c35592808a4fdbc221fc0fec3e98d3adb9f429fb2dc4fd9dc50f0cf32f,-1,1,1,217.18647236,1546902913,Regular,ac586540657c8308d3081bcf7ec88959cc4d71b9920357552d85d852fc10cfa5
ac586540657c8308d3081bcf7ec88959cc4d71b9920357552d85d852fc10cfa5,1,2,1,217.18647236,1546867801,Vote,0ef651c35592808a4fdbc221fc0fec3e98d3adb9f429fb2dc4fd9dc50f0cf32f
b0b6e27f66ff7bb61696630c937f59f51900aa35360f54285a33896728406c1d,-1,3,1,217.18647236,1546513566,Regular,05738e3de6dbf21d079ecb28fc9c1f08439a2a52626b2bece5446349d3068ca4
05738e3de6dbf21d079ecb28fc9c1f08439a2a52626b2bece5446349d3068ca4,1,2,1,217.18647236,1546473810,Vote,b0b6e27f66ff7bb61696630c937f59f51900aa35360f54285a33896728406c1d
4be54db7d79d162421e3f09b92ca397117eb4cb88117130d41c80a23b2e53544,-1,1,1,217.18647236,1546406410,Regular,8fd4363511d09ff66e11921c736404449e50e99604cb77931cd09f0b65b55e08
c0fc00c7bc4bba8fb84df76b0a2150db9cdda6a0ab04197b71642a0dae9d9ee1,-1,4,1,217.24660671,1546376855,Regular,08624e3d8b1a404daa34abdecdd8a901d2e00fa786f31e0e8e21209f7ff1d3af
8fd4363511d09ff66e11921c736404449e50e99604cb77931cd09f0b65b55e08,1,2,1,217.18647236,1546369274,Vote,4be54db7d79d162421e3f09b92ca397117eb4cb88117130d41c80a23b2e53544
08624e3d8b1a404daa34abdecdd8a901d2e00fa786f31e0e8e21209f7ff1d3af,1,2,1,217.24660671,1546337985,Vote,c0fc00c7bc4bba8fb84df76b0a2150db9cdda6a0ab04197b71642a0dae9d9ee1
bf2e0a88f4c1836e195d2f64f04a803138d32cb638fc63819b0791e99248f2e3,-1,1,1,215.29723754,1546174349,Vote,d16f08954d1580bb9f0554fd6c31d96db32d14c614b9137666c08f905fb22917
f540fe861ab4f1dd1429e42afb1586bb9738afd526b42eaa24d140842769cfd5,-1,1,1,215.29723754,1546052149,Vote,8e3cdf3fa2c67c92e5a5b5791bb7724bf470d78d48fa93c38f9ddd41e34ea105
