tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0d6164a17ee42c8a5bd7a2823ffdbb36f66543f5cae676ee7a1c1d90eac28c,-1,1,1,137.12638712,1549986781,Vote,1a8b4d5eb0d59636b9da46d266832e783af81ab4116f9ae7d27b3a6f59f0ee44
b69e18687f4173e6038f635de89f7cfecbd0f163979e1d119900207808eddf06,-1,1,1,137.12638712,1549826763,Vote,0058ffa058de0aa0fc693083df91dcd6f3fca240940b4db92e05d3b5ebf83e14
189c3ba38adf3c57bb9ef5df3cbf1110850ea9474a56a124c36bed0b44c507c5,-1,1,1,137.12638712,1549740333,Vote,7d8255fcd4abc242e118e019329711b914d15d1db406fbcf768427f62bfc8747
b09e6655ddc0858ccd4a26f0fb6031d055019471b45597756f6e93721346e697,-1,1,1,137.12638712,1548338408,Vote,627a054308bbbe656773a4138be24695d300a22258598394a5013e8b4fc0e528
40847e39f787049b4fa360ba6e409f1c1915aef3eb3a16a80f62d358ed8b80cf,-1,1,1,137.12638712,1547625703,Vote,1a39b2dbbf08585465661f36798e9f387d6c2f06e9873f9ad0c8e8944de266ce
0058ffa058de0aa0fc693083df91dcd6f3fca240940b4db92e05d3b5ebf83e14,1,0,1,137.12638712,1547041407,Ticket,b69e18687f4173e6038f635de89f7cfecbd0f163979e1d119900207808eddf06
1a39b2dbbf08585465661f36798e9f387d6c2f06e9873f9ad0c8e8944de266ce,1,0,1,137.12638712,1547041407,Ticket,40847e39f787049b4fa360ba6e409f1c1915aef3eb3a16a80f62d358ed8b80cf
1a8b4d5eb0d59636b9da46d266832e783af81ab4116f9ae7d27b3a6f59f0ee44,1,0,1,137.12638712,1547041407,Ticket,2b0d6164a17ee42c8a5bd7a2823ffdbb36f66543f5cae676ee7a1c1d90eac28c
627a054308bbbe656773a4138be24695d300a22258598394a5013e8b4fc0e528,1,0,1,137.12638712,1547041407,Ticket,b09e6655ddc0858ccd4a26f0fb6031d055019471b45597756f6e93721346e697
7d8255fcd4abc242e118e019329711b914d15d1db406fbcf768427f62bfc8747,1,0,1,137.12638712,1547041407,Ticket,189c3ba38adf3c57bb9ef5df3cbf1110850ea9474a56a124c36bed0b44c507c5
