tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019b7be8cafc682e06d2cc89e01d1e488389189d4deaf15c88ba7b6e04de9ef9,-1,0,1,0.05469316,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
019b7be8cafc682e06d2cc89e01d1e488389189d4deaf15c88ba7b6e04de9ef9,-1,1,1,11.5903393,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
1851e03b6afd1c456ac88ddaf3df67b062cb136f7bd528a913a29a2daab120c4,-1,1,1,11.5903393,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
1851e03b6afd1c456ac88ddaf3df67b062cb136f7bd528a913a29a2daab120c4,-1,0,1,0.05469316,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
648eeb6f015895226ba4a39cbad3f9325d28a1b421587f0a7338871b72c5dfed,-1,0,1,0.05469316,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
648eeb6f015895226ba4a39cbad3f9325d28a1b421587f0a7338871b72c5dfed,-1,1,1,11.5903393,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
718d1a88c21a160f011c2ae21236c7a5fe23d4f3268a97bd9dac821c88abe56f,-1,0,1,0.05469316,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
718d1a88c21a160f011c2ae21236c7a5fe23d4f3268a97bd9dac821c88abe56f,-1,1,1,11.5903393,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
ee7ec0f9dfd242a747f8cf757b0ece58dc7f28accb3007cc312b6eb5a9dbf21c,-1,0,1,0.05469316,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
ee7ec0f9dfd242a747f8cf757b0ece58dc7f28accb3007cc312b6eb5a9dbf21c,-1,1,1,11.5903393,1617378319,Ticket,2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,8,1,0.05469316,1617378257,Regular,648eeb6f015895226ba4a39cbad3f9325d28a1b421587f0a7338871b72c5dfed
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,9,1,11.5903393,1617378257,Regular,648eeb6f015895226ba4a39cbad3f9325d28a1b421587f0a7338871b72c5dfed
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,0,1,0.05469316,1617378257,Regular,019b7be8cafc682e06d2cc89e01d1e488389189d4deaf15c88ba7b6e04de9ef9
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,5,1,11.5903393,1617378257,Regular,718d1a88c21a160f011c2ae21236c7a5fe23d4f3268a97bd9dac821c88abe56f
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,4,1,0.05469316,1617378257,Regular,718d1a88c21a160f011c2ae21236c7a5fe23d4f3268a97bd9dac821c88abe56f
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,6,1,0.05469316,1617378257,Regular,ee7ec0f9dfd242a747f8cf757b0ece58dc7f28accb3007cc312b6eb5a9dbf21c
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,1,1,11.5903393,1617378257,Regular,019b7be8cafc682e06d2cc89e01d1e488389189d4deaf15c88ba7b6e04de9ef9
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,7,1,11.5903393,1617378257,Regular,ee7ec0f9dfd242a747f8cf757b0ece58dc7f28accb3007cc312b6eb5a9dbf21c
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,2,1,0.05469316,1617378257,Regular,1851e03b6afd1c456ac88ddaf3df67b062cb136f7bd528a913a29a2daab120c4
2c32f91c3a7c1c29f9c68bdd7feef2e67783e96428661e67ceadfc2cba3700b6,1,3,1,11.5903393,1617378257,Regular,1851e03b6afd1c456ac88ddaf3df67b062cb136f7bd528a913a29a2daab120c4
