tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d5e2b107956541b1f1fc03cd50fa74659cf85c84b68d4daad2f15aa12dfe79,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
09d5e2b107956541b1f1fc03cd50fa74659cf85c84b68d4daad2f15aa12dfe79,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
18910a38cbce5bfb1c8484e0efe1a4d8153988c3d4d8cab06bbb83fd75e7e5bb,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
18910a38cbce5bfb1c8484e0efe1a4d8153988c3d4d8cab06bbb83fd75e7e5bb,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
1f8203dadadf7a32f84d225be9cc0b194c4c0311b7698ab4cf81dc77189a1872,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
1f8203dadadf7a32f84d225be9cc0b194c4c0311b7698ab4cf81dc77189a1872,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
2e18a522b146f2047b5a96dd8050050fdacd0b2e22bcc8d9131fcbac9d89a2ea,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
2e18a522b146f2047b5a96dd8050050fdacd0b2e22bcc8d9131fcbac9d89a2ea,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
6079be68ba44ecd994473a4bd80e0fa814b3136da6d10703ad0432e7fde34cd4,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
6079be68ba44ecd994473a4bd80e0fa814b3136da6d10703ad0432e7fde34cd4,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
699e6020a9b2cd3baf73d1d4b13a6d61e453f4f504771662d4c6df2001217e3d,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
699e6020a9b2cd3baf73d1d4b13a6d61e453f4f504771662d4c6df2001217e3d,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
6b89c76f4b50a4eaffd398721a21e046cbe6ca14df16fe280ac5ac8d2c67f26a,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
6b89c76f4b50a4eaffd398721a21e046cbe6ca14df16fe280ac5ac8d2c67f26a,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
6e22efa8164179a6345bbf5a85a065f976d5129d9aa7e8d9d25ceb4af19efc5e,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
6e22efa8164179a6345bbf5a85a065f976d5129d9aa7e8d9d25ceb4af19efc5e,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
8123232917bce1abd16f426066ae68aa9d0d3f25101c6d33e52f959d6ce46660,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
8123232917bce1abd16f426066ae68aa9d0d3f25101c6d33e52f959d6ce46660,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
877c5ef5afb8afc345b246d8b2995101c0cab0e450f2c55747fef36ae0be165f,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
877c5ef5afb8afc345b246d8b2995101c0cab0e450f2c55747fef36ae0be165f,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
917c746894236bc8ee014b9f42c77f1e2d93f394c8906cac1cdaba61fb75e5e7,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
917c746894236bc8ee014b9f42c77f1e2d93f394c8906cac1cdaba61fb75e5e7,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
aaf07d6e0b6ab7af6ee453700a24874c477ded32bf55f68700eb9e701919b044,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
aaf07d6e0b6ab7af6ee453700a24874c477ded32bf55f68700eb9e701919b044,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
b15522def49caebde484a678eff7b4a5848d0b24d26316620ab0f32daf71a20f,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
b15522def49caebde484a678eff7b4a5848d0b24d26316620ab0f32daf71a20f,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
bc8f499a5ddd844ad1a3d9621ef8a410615cad1e8a692369419f1c71a8c7e2d2,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
bc8f499a5ddd844ad1a3d9621ef8a410615cad1e8a692369419f1c71a8c7e2d2,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
bebeef824cd79ca867fd3d49c9ade1edb488aa2cebef18e98e7dd02302b7cde6,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
bebeef824cd79ca867fd3d49c9ade1edb488aa2cebef18e98e7dd02302b7cde6,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
c3e8c83afcad6cdf4694daac31c58a56c0dde5688ef9c0850094a779f9fbe770,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
c3e8c83afcad6cdf4694daac31c58a56c0dde5688ef9c0850094a779f9fbe770,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
d8ed391692da044252f939665677486643b96663d239ecb71965ebf0608a6690,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
d8ed391692da044252f939665677486643b96663d239ecb71965ebf0608a6690,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
d9b7ec917a0618744ef97ada5fff6fd4e85e8116dde63a791f1f96a9e6d28f94,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
d9b7ec917a0618744ef97ada5fff6fd4e85e8116dde63a791f1f96a9e6d28f94,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
e09c4ab4ba19e8dbfe53dcccfbbd2fb3f4d486527d9127b6e12df53c414dcabc,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
e09c4ab4ba19e8dbfe53dcccfbbd2fb3f4d486527d9127b6e12df53c414dcabc,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
ffdef97c41d12521ca0c4ffad63656fae7dd6b3569fd3e6acd3f2363296c0579,-1,0,1,0.04114439,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
ffdef97c41d12521ca0c4ffad63656fae7dd6b3569fd3e6acd3f2363296c0579,-1,1,1,119.37351278,1644011314,Ticket,3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,6,1,0.04114439,1644010981,Regular,ffdef97c41d12521ca0c4ffad63656fae7dd6b3569fd3e6acd3f2363296c0579
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,25,1,119.37351278,1644010981,Regular,1f8203dadadf7a32f84d225be9cc0b194c4c0311b7698ab4cf81dc77189a1872
3ab5e94755435d6aa2ec11dd9bd004f49a1333019b92fa0570aad6e6da4af566,1,24,1,0.04114439,1644010981,Regular,1f8203dadadf7a32f84d225be9cc0b194c4c0311b7698ab4cf81dc77189a1872
