tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277dbc49ada3d563d86789d6d0bc9fbc819ff19019423cb887bef2efc397b685,-1,0,1,0.09904459,1571619191,Ticket,0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14
277dbc49ada3d563d86789d6d0bc9fbc819ff19019423cb887bef2efc397b685,-1,1,1,38.49741431,1571619191,Ticket,0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14
7b11bd018f8c106052e6be3d644a36ae3d624b782c29f4eb63e9d92e78d8a8fc,-1,0,1,0.09904459,1571619191,Ticket,0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14
7b11bd018f8c106052e6be3d644a36ae3d624b782c29f4eb63e9d92e78d8a8fc,-1,1,1,38.49741431,1571619191,Ticket,0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14
c187790f96bced251e7fa886417bde9b504c1394e13c400c3549bbce2b73c329,-1,0,1,0.09904459,1571619191,Ticket,0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14
c187790f96bced251e7fa886417bde9b504c1394e13c400c3549bbce2b73c329,-1,1,1,38.49741431,1571619191,Ticket,0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14
0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14,1,4,1,0.09904459,1571619153,Regular,277dbc49ada3d563d86789d6d0bc9fbc819ff19019423cb887bef2efc397b685
0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14,1,5,1,38.49741431,1571619153,Regular,277dbc49ada3d563d86789d6d0bc9fbc819ff19019423cb887bef2efc397b685
0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14,1,0,1,0.09904459,1571619153,Regular,7b11bd018f8c106052e6be3d644a36ae3d624b782c29f4eb63e9d92e78d8a8fc
0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14,1,1,1,38.49741431,1571619153,Regular,7b11bd018f8c106052e6be3d644a36ae3d624b782c29f4eb63e9d92e78d8a8fc
0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14,1,2,1,0.09904459,1571619153,Regular,c187790f96bced251e7fa886417bde9b504c1394e13c400c3549bbce2b73c329
0304deb18a0ef353f305fd1fd927de18900c2756205d66423b1288f610513d14,1,3,1,38.49741431,1571619153,Regular,c187790f96bced251e7fa886417bde9b504c1394e13c400c3549bbce2b73c329
