tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2a57012537da2a93c4cac49d08b461fe3ac8a5fde80368d758f4bf149ac1cd,-1,0,1,2.26657237,1693433846,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
86e9b3b62a86cf763b30091f2a5de4f386db709da694130268992c3b7ecd6c80,-1,0,1,2.26657237,1693433822,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
2075a193a2cfb2da018b5dd375ad0e0261dab7fdcd8e1885d328c62888311d5b,-1,0,1,2.26657237,1693433192,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
3efe9de773dac52e534ec970b9132084665db961d8ea4db29d7e91809cc8fa43,-1,0,1,2.26657237,1693432927,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
6cbc5c676adfd64ed8a30bbfa4bd6a2ae419846574987cdfd6aa4fd7eea8092c,-1,0,1,2.26657237,1693432927,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
33239e8bdbaf1370a21e345dfeeb559efbb4bb73fe2d61252b11c12131ceb20d,-1,0,1,2.26657237,1693432874,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
38b36c8e9b01133b6cf330599fc2ff6f03d705df4f201f0c6f83f5e12e39f98a,-1,0,1,2.26657237,1693432874,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
9fff55865c366553d39753900355ed69bc8413797e1a160fda262dbae3e4cb50,-1,0,1,2.26657237,1693432874,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
a98076cda192eeff19b5e2906def51074d5e1cc56c961280f04c05deed4b3ad8,-1,0,1,2.26657237,1693432874,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
12d08602914770dbba824497140530ca2dfd66c9fcb51fafbd8febc463c42aad,-1,0,1,2.26657237,1693431093,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
65e7e23f858b3d836feb02ef3dd20811a09b226a85b0dafc800166daf411020e,-1,0,1,2.26657237,1693431093,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
db2f54b6a5bb2f7e777e0a5d28d801abfa287376e382d4432e4f5662423dd0a8,-1,0,1,2.26657237,1693431093,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
f1b22d12781544664e86b945adde0ce03bff389282d13ce643de1f0281dc14dd,-1,0,1,2.26657237,1693431093,Ticket,6ccf1fcc3c8f18a44f51842f62bb4de843b6d077a6bf865a09c83d16c8c4b624
