tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caa3e045343d90309044efbc0710a67d3d61429588166991a7a7308588aa2d89,-1,1,1,28.59522717,1649923140,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
caa3e045343d90309044efbc0710a67d3d61429588166991a7a7308588aa2d89,-1,0,1,0.03697842,1649923140,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
19001d3b79777d9ed6853be99dcdc5f78b6f2233d71dd21d43071ea4caf5ad1c,-1,0,1,0.03697842,1649923106,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
19001d3b79777d9ed6853be99dcdc5f78b6f2233d71dd21d43071ea4caf5ad1c,-1,1,1,28.59522717,1649923106,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
18a9fcd9701ef060cfff766ed3daa777f9b1a33af89b53835204dc410e971f0f,-1,0,1,0.03697842,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
18a9fcd9701ef060cfff766ed3daa777f9b1a33af89b53835204dc410e971f0f,-1,1,1,28.59522717,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
1a70af13a30cb3a384c79386241d4d6f3376a130added33fd2ea24feb3668162,-1,1,1,28.59522717,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
1a70af13a30cb3a384c79386241d4d6f3376a130added33fd2ea24feb3668162,-1,0,1,0.03697842,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
61fc6650cafd8d1cd9e43567a9e79c5f2b00ffdcee945a6b5d341c28ce9a24f0,-1,1,1,28.59522717,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
61fc6650cafd8d1cd9e43567a9e79c5f2b00ffdcee945a6b5d341c28ce9a24f0,-1,0,1,0.03697842,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
8c59c300236e570d5b9a8310935256b9165e6c425d4d047d32e03edb1e6782e0,-1,1,1,28.59522717,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
8c59c300236e570d5b9a8310935256b9165e6c425d4d047d32e03edb1e6782e0,-1,0,1,0.03697842,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
a03b71fe96875123aa3d74c9e10f868ae435c438721426914211c306265a71ac,-1,1,1,28.59522717,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
a03b71fe96875123aa3d74c9e10f868ae435c438721426914211c306265a71ac,-1,0,1,0.03697842,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
a98c3d550ed711960c21b40b82ec82080d0b42643bf6c23782825a5d3e0528af,-1,1,1,28.59522717,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
a98c3d550ed711960c21b40b82ec82080d0b42643bf6c23782825a5d3e0528af,-1,0,1,0.03697842,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
b3fc1ac8ead8aa2685860195bb046fcb7fdf8be8e366989d8033138c58fed181,-1,0,1,0.03697842,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
b3fc1ac8ead8aa2685860195bb046fcb7fdf8be8e366989d8033138c58fed181,-1,1,1,28.59522717,1649922718,Ticket,7aa386c463b242e6510c38d3e8cae8947066357dcafdeea1460790f339479366
