tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08998998fd9653f37210d2c3aadbbaa16bb93de87422ef7db29c6229b24d6ae0,-1,1,1,14.11544024,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
08998998fd9653f37210d2c3aadbbaa16bb93de87422ef7db29c6229b24d6ae0,-1,0,1,0.03318066,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
103b5b151ea6f6a3222c44e4190bda62a9990ac766083fe061e6dbe343fc0ae8,-1,1,1,14.11544024,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
103b5b151ea6f6a3222c44e4190bda62a9990ac766083fe061e6dbe343fc0ae8,-1,0,1,0.03318066,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
3d4c6a6bc6f46161c16e7b78846761f1842baa8f29683fb9bcb1554407ebc2d2,-1,0,1,0.03318066,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
3d4c6a6bc6f46161c16e7b78846761f1842baa8f29683fb9bcb1554407ebc2d2,-1,1,1,14.11544024,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
43d2d5a6b7dc166a00ed2bdb0be231e3dc4d3865c6a313a69e78c20211de43ff,-1,0,1,0.03318066,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
43d2d5a6b7dc166a00ed2bdb0be231e3dc4d3865c6a313a69e78c20211de43ff,-1,1,1,14.11544024,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
d4edd967d894c5b39b763bbf522a9629b163346f7b889f3838445c0536c293ce,-1,0,1,0.03318066,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
d4edd967d894c5b39b763bbf522a9629b163346f7b889f3838445c0536c293ce,-1,1,1,14.11544024,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
e64247b1b47e9047e57df2baecc5b71190927798d135f697dc09e4bfe9aa9848,-1,0,1,0.03318066,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
e64247b1b47e9047e57df2baecc5b71190927798d135f697dc09e4bfe9aa9848,-1,1,1,14.11544024,1656964600,Ticket,cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,0,1,0.03318066,1656964523,Regular,43d2d5a6b7dc166a00ed2bdb0be231e3dc4d3865c6a313a69e78c20211de43ff
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,1,1,14.11544024,1656964523,Regular,43d2d5a6b7dc166a00ed2bdb0be231e3dc4d3865c6a313a69e78c20211de43ff
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,2,1,0.03318066,1656964523,Regular,08998998fd9653f37210d2c3aadbbaa16bb93de87422ef7db29c6229b24d6ae0
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,11,1,14.11544024,1656964523,Regular,e64247b1b47e9047e57df2baecc5b71190927798d135f697dc09e4bfe9aa9848
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,10,1,0.03318066,1656964523,Regular,e64247b1b47e9047e57df2baecc5b71190927798d135f697dc09e4bfe9aa9848
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,7,1,14.11544024,1656964523,Regular,3d4c6a6bc6f46161c16e7b78846761f1842baa8f29683fb9bcb1554407ebc2d2
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,6,1,0.03318066,1656964523,Regular,3d4c6a6bc6f46161c16e7b78846761f1842baa8f29683fb9bcb1554407ebc2d2
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,8,1,0.03318066,1656964523,Regular,d4edd967d894c5b39b763bbf522a9629b163346f7b889f3838445c0536c293ce
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,3,1,14.11544024,1656964523,Regular,08998998fd9653f37210d2c3aadbbaa16bb93de87422ef7db29c6229b24d6ae0
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,9,1,14.11544024,1656964523,Regular,d4edd967d894c5b39b763bbf522a9629b163346f7b889f3838445c0536c293ce
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,4,1,0.03318066,1656964523,Regular,103b5b151ea6f6a3222c44e4190bda62a9990ac766083fe061e6dbe343fc0ae8
cd8a3576bf6fe0f0fe8c929417203d01d8d2242c55cc55006ccbc5d407b3424d,1,5,1,14.11544024,1656964523,Regular,103b5b151ea6f6a3222c44e4190bda62a9990ac766083fe061e6dbe343fc0ae8
