tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5,-1,394,1,20000,1618070542,Regular,c21591faab326634babfc784c11017fe623bbf4fa3c627e4ef0ea101243cfded
2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5,-1,371,1,10000,1618070542,Regular,46f1d8d1f82d08dc7cc9011a045b9b7966396dcab6480a4f1f1a3255222160c0
2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5,-1,349,1,1000,1618070542,Regular,8554d53f10b51cbd11b4e988a57ccb0cdbcaadddd4aac110d5ce8a3122777882
2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5,-1,333,1,20000,1618070542,Regular,765ab5429413509da7d36b3af34701f07b14ded074a3184632514207a2f18c5e
2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5,-1,320,1,2000,1618070542,Regular,acfad41469e2666534b7ceb81ff3b23da04db9f68c1d47f53040fc36f272e84d
19dbedc10d4bcb1261eb15217aa0f71e688f916138fe80f76239b2c1befaead5,-1,0,1,20,1617978677,Regular,5d7bf55241d946361be1ccd7bed00be8b902d1e065829d683322e211d28cb349
706a19c4daa973d31d71359e2224e6c371f12ef7b3c93119ab27dee8eaa41e51,-1,0,1,14651.96158938,1617967889,Regular,6508e0e03d78e372a9e95b4f5c8a9d7d57c9d02d49e3ec2a6668090dbbfd8037
787011386999002aae62cb56528ec1a438d93f87d9f23ba78bf4751a3a5ae967,-1,7,1,20000,1617967726,Regular,6a0dd2ba50fb98087b1a8b2d8aa40efd513b047e5889e2941bf9b636cdb56a37
0565efec3ccb3e12e62ed8014f7b93f8ff126aff2b093a68d08e5ba6efcb3f4d,-1,25,1,10000,1616492979,Regular,3078fc7ce8b5f6048931b510d4069733c116bde28e0522e2eaad7cd10c4aa92c
6508e0e03d78e372a9e95b4f5c8a9d7d57c9d02d49e3ec2a6668090dbbfd8037,1,0,1,14651.96158938,1562439208,Regular,706a19c4daa973d31d71359e2224e6c371f12ef7b3c93119ab27dee8eaa41e51
765ab5429413509da7d36b3af34701f07b14ded074a3184632514207a2f18c5e,1,1,1,20000,1562439208,Regular,2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5
5d7bf55241d946361be1ccd7bed00be8b902d1e065829d683322e211d28cb349,1,0,1,20,1562438698,Regular,19dbedc10d4bcb1261eb15217aa0f71e688f916138fe80f76239b2c1befaead5
6a0dd2ba50fb98087b1a8b2d8aa40efd513b047e5889e2941bf9b636cdb56a37,1,1,1,20000,1562438698,Regular,787011386999002aae62cb56528ec1a438d93f87d9f23ba78bf4751a3a5ae967
acfad41469e2666534b7ceb81ff3b23da04db9f68c1d47f53040fc36f272e84d,1,0,1,2000,1562438698,Regular,2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5
c21591faab326634babfc784c11017fe623bbf4fa3c627e4ef0ea101243cfded,1,1,1,20000,1562438698,Regular,2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5
3078fc7ce8b5f6048931b510d4069733c116bde28e0522e2eaad7cd10c4aa92c,1,0,1,10000,1562437298,Regular,0565efec3ccb3e12e62ed8014f7b93f8ff126aff2b093a68d08e5ba6efcb3f4d
46f1d8d1f82d08dc7cc9011a045b9b7966396dcab6480a4f1f1a3255222160c0,1,1,1,10000,1562437298,Regular,2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5
8554d53f10b51cbd11b4e988a57ccb0cdbcaadddd4aac110d5ce8a3122777882,1,0,1,1000,1562437076,Regular,2a2e630263ad2727b8bff0d8201ba1c586cf19375b46804c4c703bcca8eb14e5
