tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b17d5de6b64d730fcab0d3c57c4205872b12de09513b879c944eebfcad3577a,-1,3,1,33.33970653,1587765760,Regular,ba9994a13bd22857d4b8278ef11d9b83a351c697a3dd6bf4b4d1c41542282dc8
ba9994a13bd22857d4b8278ef11d9b83a351c697a3dd6bf4b4d1c41542282dc8,1,3,1,33.33970653,1587729490,Vote,7b17d5de6b64d730fcab0d3c57c4205872b12de09513b879c944eebfcad3577a
d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc,-1,7,1,0.89591358,1586496269,Regular,e0ed489fa2a4aae63f7a053b1a2de278fb61cc1311f4db390d1fbe9068aa2fec
fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910,-1,21,1,33.37603544,1586491901,Regular,fa3f70ece060e0741274e1b6e3995532b07c9fa4aebb5bb1875f0ac15e600fea
e3b49a0e985212de409e7756ea0953b22e0864a24ac15e551676c9ced47611cb,-1,19,1,33.37603544,1585986817,Regular,3a1db8fc6aab97d3b87577a6cffb7a8a69a417c6107fa7af58e510477fb8ae86
9830097a0a945dfbda7e4335dd15910a2f93dc1f439023b6c631a4bdd8ba427f,-1,6,1,33.37603544,1585978011,Regular,4535efb03e53bcea137b500753bcc20cec36487e998493994e4cebf208975a77
3b04e4f37db37773317f37581d013b23a57871690461501ef53d6aabc096d54b,-1,13,1,33.37603544,1585974441,Regular,f42d5700afed0e84f49fbb1add9df6dacf35fa511258c60f39b175903acacc6b
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,37,1,33.37603544,1585965236,Regular,b7c14e78e4ab9ed40b9f07f847be82a85b93f1de02062cae56e80dd6256d1836
64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a,-1,27,1,33.37603544,1585960943,Regular,047149cb54753104975bc2c28dbfb06fbb07131935aee4b3c410df02217a261a
13a60afb962969cb6006f9ad0e96dc1de7dafe83e3b479ea67842ac1af3077a6,-1,32,1,33.37603543,1585960127,Regular,d6f305a4cf3d0bbc89e2f48449bef7e5dadf9f95844d201c75c26b293e1cf611
f42d5700afed0e84f49fbb1add9df6dacf35fa511258c60f39b175903acacc6b,1,3,1,33.37603544,1585372183,Vote,3b04e4f37db37773317f37581d013b23a57871690461501ef53d6aabc096d54b
fa3f70ece060e0741274e1b6e3995532b07c9fa4aebb5bb1875f0ac15e600fea,1,3,1,33.37603544,1585370754,Vote,fe090e3488d869c3fdc385dcbe8cb670755789f55408b1110a6bf9832c0e7910
b7c14e78e4ab9ed40b9f07f847be82a85b93f1de02062cae56e80dd6256d1836,1,3,1,33.37603544,1585133972,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
3a1db8fc6aab97d3b87577a6cffb7a8a69a417c6107fa7af58e510477fb8ae86,1,3,1,33.37603544,1585129339,Vote,e3b49a0e985212de409e7756ea0953b22e0864a24ac15e551676c9ced47611cb
d6f305a4cf3d0bbc89e2f48449bef7e5dadf9f95844d201c75c26b293e1cf611,1,3,1,33.37603543,1585013785,Vote,13a60afb962969cb6006f9ad0e96dc1de7dafe83e3b479ea67842ac1af3077a6
4535efb03e53bcea137b500753bcc20cec36487e998493994e4cebf208975a77,1,3,1,33.37603544,1584889960,Vote,9830097a0a945dfbda7e4335dd15910a2f93dc1f439023b6c631a4bdd8ba427f
047149cb54753104975bc2c28dbfb06fbb07131935aee4b3c410df02217a261a,1,3,1,33.37603544,1584779116,Vote,64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a
e0ed489fa2a4aae63f7a053b1a2de278fb61cc1311f4db390d1fbe9068aa2fec,1,40,1,0.89591358,1584616189,Regular,d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc
