tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001e8d8671dcb0876b2ebe5603d33d0ae1e1e36bc8636a4118d65503748277af,-1,7,1,11.20395992,1668689548,Regular,e9d89888cd70eb3df1b8e6523b65781d459d4bf4274e40c49c5d4d5aeb6ddae6
30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3,-1,2,1,11.23103293,1668688168,Regular,c7880ff02d1d432869ad1a8493b82ccc81dc3e288792bbcecebf4796b758c1bc
cd5ae680f62cb8d944d9943dbf6784973946c5e0414c9f6d3b5331c08da600d1,-1,9,1,11.21728437,1668688168,Regular,1fb5b75c817b82fda5dec1e98a7e981b1187ea337aaf3976875821b73e6e6f92
f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d,-1,20,1,11.21728437,1668688168,Regular,271b16ad49a904824d293f8a525fd0c4d3ad47b1d93faf2b71e91c3e41c76eb2
570fe09f0a1ca5792f3c208f7af31848ee35aff63dfb43a3c545169b7c7ff77d,-1,5,1,11.20395992,1668687366,Regular,2c7ffafbb974ebe34c560f0f00e89560053e7e665cd1fcc94bca2e0587637d52
7d986288973347c1dade317c564c0f460c2ead009503fc78b3c1714d8f630007,-1,2,1,11.23103293,1668687051,Regular,4ef94cb34e429c1bfc15df6416df33e6730d2db4598901efffba906c9cd25002
2c7ffafbb974ebe34c560f0f00e89560053e7e665cd1fcc94bca2e0587637d52,1,3,1,11.20395992,1665189016,Vote,570fe09f0a1ca5792f3c208f7af31848ee35aff63dfb43a3c545169b7c7ff77d
e9d89888cd70eb3df1b8e6523b65781d459d4bf4274e40c49c5d4d5aeb6ddae6,1,3,1,11.20395992,1665124912,Vote,001e8d8671dcb0876b2ebe5603d33d0ae1e1e36bc8636a4118d65503748277af
271b16ad49a904824d293f8a525fd0c4d3ad47b1d93faf2b71e91c3e41c76eb2,1,3,1,11.21728437,1663777022,Vote,f7ae657b34d4ef84d98f0be07a838798fab6a60ecf5bef5efcbeb6041f07159d
1fb5b75c817b82fda5dec1e98a7e981b1187ea337aaf3976875821b73e6e6f92,1,3,1,11.21728437,1661861892,Vote,cd5ae680f62cb8d944d9943dbf6784973946c5e0414c9f6d3b5331c08da600d1
c7880ff02d1d432869ad1a8493b82ccc81dc3e288792bbcecebf4796b758c1bc,1,3,1,11.23103293,1661377290,Vote,30b1bed90aa0ff69d787fab34caf346b327f8cb902fba1890e928c4d83a67db3
4ef94cb34e429c1bfc15df6416df33e6730d2db4598901efffba906c9cd25002,1,3,1,11.23103293,1661321917,Vote,7d986288973347c1dade317c564c0f460c2ead009503fc78b3c1714d8f630007
