tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2106f856572f2463f76690cfbf150c3ff816e7e73eb0cd9f1ee1338d26009394,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
2984576167772243f24b943c9178d500bce7c43730b7157f0a41fa52c0e3db5c,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
2cb013a6c085e50fd86150354482295746d07fa3b09e94388496cf82a3ae053c,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
636dbc1e0014caabecf7c70233eeb68b11e6c26c52c26141a00e5e0605b5120d,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
72204b49bdafcb1d4a2cfa145bec9d962676781fdef5324b541d7c5f20bec2f2,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
8943fa6c3b4f8daae5187e03616a8e9b05c024e6c9e356396afeddde3e857e8b,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
af05ab0e65136e2766af7c0c56887a656c47647d7fdae47d0ca276932a93f4cf,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
bb2706979335e1ade2f369bc6ac72093589ffc9c2b98d2816af8944e305617db,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
c1e1a66b6be1354893aabcfec2c35a73281f28737a1a216efd1452fc0acd74b7,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
c83b68e65e63380ac433044314f8151cd567252926751bee30b1b1021f351b52,-1,0,1,20.50356938,1692355073,Ticket,55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,8,1,20.50356938,1692354882,Regular,2984576167772243f24b943c9178d500bce7c43730b7157f0a41fa52c0e3db5c
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,2,1,20.50356938,1692354882,Regular,2cb013a6c085e50fd86150354482295746d07fa3b09e94388496cf82a3ae053c
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,5,1,20.50356938,1692354882,Regular,8943fa6c3b4f8daae5187e03616a8e9b05c024e6c9e356396afeddde3e857e8b
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,7,1,20.50356938,1692354882,Regular,2106f856572f2463f76690cfbf150c3ff816e7e73eb0cd9f1ee1338d26009394
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,6,1,20.50356938,1692354882,Regular,636dbc1e0014caabecf7c70233eeb68b11e6c26c52c26141a00e5e0605b5120d
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,9,1,20.50356938,1692354882,Regular,af05ab0e65136e2766af7c0c56887a656c47647d7fdae47d0ca276932a93f4cf
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,4,1,20.50356938,1692354882,Regular,bb2706979335e1ade2f369bc6ac72093589ffc9c2b98d2816af8944e305617db
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,3,1,20.50356938,1692354882,Regular,72204b49bdafcb1d4a2cfa145bec9d962676781fdef5324b541d7c5f20bec2f2
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,0,1,20.50356938,1692354882,Regular,c1e1a66b6be1354893aabcfec2c35a73281f28737a1a216efd1452fc0acd74b7
55e3e58ed090f8f0f6611aa77d5280a5d5ae059522edad25988e2305a5790cd7,1,1,1,20.50356938,1692354882,Regular,c83b68e65e63380ac433044314f8151cd567252926751bee30b1b1021f351b52
