tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f65b028f1817d04e55ca97f070f457b760558ef43698515b1328675e6f3a36,-1,0,1,295.85665694,1560457171,Regular,6d0815e5d55817365df024862bc09ab7c6d342393ac3847850c6a82d8cfb3f53
6d0815e5d55817365df024862bc09ab7c6d342393ac3847850c6a82d8cfb3f53,1,2,1,295.85665694,1560397590,Vote,f4f65b028f1817d04e55ca97f070f457b760558ef43698515b1328675e6f3a36
6e8c410a31652dabaa0475631f62fbd323e55b7c17f817c15673efa659f439e8,-1,1,1,295.90807099,1557405983,Regular,2473648de73cbf1003e8eff67b9247ca2a0ab01a502ccc7c743f4edd4054cf5d
2473648de73cbf1003e8eff67b9247ca2a0ab01a502ccc7c743f4edd4054cf5d,1,2,1,295.90807099,1557382363,Vote,6e8c410a31652dabaa0475631f62fbd323e55b7c17f817c15673efa659f439e8
1a0fa470834fb26850510be4f897eb06e24b58d6e55d71a74b79d854a70d6848,-1,0,1,295.90807099,1557276673,Regular,fa87a09e347c30f7075503a26dcad5e2b737dec65a9329ff26d101eb8e31ec19
fa87a09e347c30f7075503a26dcad5e2b737dec65a9329ff26d101eb8e31ec19,1,2,1,295.90807099,1557238006,Vote,1a0fa470834fb26850510be4f897eb06e24b58d6e55d71a74b79d854a70d6848
bce98d11b9066f1e92983d665b08206849e6baf39df2cea33862c89124b1552c,-1,1,1,295.90807099,1556750670,Regular,e35e244047c990685009fa972ae4c59f4f4523a2927754162105be6daa21780f
e35e244047c990685009fa972ae4c59f4f4523a2927754162105be6daa21780f,1,2,1,295.90807099,1556720712,Vote,bce98d11b9066f1e92983d665b08206849e6baf39df2cea33862c89124b1552c
66ff9a45929f1d9ea067ca21a2d4b0953dbe38ac6423cc035ed8ca2aafae8481,-1,2,1,295.90807099,1556682034,Regular,161f86da44bdddbe73f0992adfc43b2609bb365a43b60ae6684911ab8759c8c3
161f86da44bdddbe73f0992adfc43b2609bb365a43b60ae6684911ab8759c8c3,1,2,1,295.90807099,1556645087,Vote,66ff9a45929f1d9ea067ca21a2d4b0953dbe38ac6423cc035ed8ca2aafae8481
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,3,1,101.33806529,1556567631,Regular,30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b
30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b,1,20,1,101.33806529,1556567472,Regular,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
