tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58f10d41ca1157f6e9cb033e37dfdafa06af484416eb9f633853ae8dd841e3e,-1,5,1,113.15325097,1577167023,Regular,f52790d2bfd1df89bf28cba1f4fd1213028e670f362e2c8cbc18280e6a1307eb
76ad477e32fb0120b63682ec3006da9c8503e54394fc2ecd5dc49e12208081be,-1,8,1,113.15325097,1577150048,Regular,948d4e4afe9e6a227eecc680838b7bdd5d4d983bfddfcfb4b465cca8f6e80e0a
948d4e4afe9e6a227eecc680838b7bdd5d4d983bfddfcfb4b465cca8f6e80e0a,1,1,1,113.15325097,1577111195,Revocation,76ad477e32fb0120b63682ec3006da9c8503e54394fc2ecd5dc49e12208081be
f52790d2bfd1df89bf28cba1f4fd1213028e670f362e2c8cbc18280e6a1307eb,1,1,1,113.15325097,1577110723,Revocation,e58f10d41ca1157f6e9cb033e37dfdafa06af484416eb9f633853ae8dd841e3e
e312a7ae38b054de1fdeaa66f2c589427a3ca01f106ad708764a045ed6a03915,-1,2,1,114.49088432,1574335512,Regular,520c710d11998b3d1c808448115bbb5e00708b7de45535c9c397099c2e733113
520c710d11998b3d1c808448115bbb5e00708b7de45535c9c397099c2e733113,1,3,1,114.49088432,1574024420,Vote,e312a7ae38b054de1fdeaa66f2c589427a3ca01f106ad708764a045ed6a03915
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,25,1,114.53346119,1572926540,Regular,09836ae902eecfddd8d59b5017511771dcfc9f1661606b6908489404ada8a319
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,193,1,114.53346119,1572926540,Regular,5b300065e2350b024291d7c99bd0d197a305aab44d4df3d39ffb18c662488b85
09836ae902eecfddd8d59b5017511771dcfc9f1661606b6908489404ada8a319,1,3,1,114.53346119,1572782474,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
5b300065e2350b024291d7c99bd0d197a305aab44d4df3d39ffb18c662488b85,1,3,1,114.53346119,1572758693,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e,-1,19,1,114.53346119,1572746005,Regular,3fc30ec2c258088dc25947fdecc69781bec43bf6e773f2cf7128d65746d44bcf
0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72,-1,51,1,114.53346119,1572687019,Regular,59c7246679978889bc5ed3fb453f63e05c321ac9e0fafaab8b83cbab50130ac5
374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f,-1,133,1,114.53346119,1572686563,Regular,ac7d5e0c272b5180ab085e16c3d563b92817001bf45c8d1b2fae9f5a110e2eb0
d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0,-1,46,1,114.53346119,1572683424,Regular,981590d74782343960450733e702311f0bc861fa0774131d1ca7ad485bd02690
59c7246679978889bc5ed3fb453f63e05c321ac9e0fafaab8b83cbab50130ac5,1,3,1,114.53346119,1572388587,Vote,0099b0810091b427be424c3a9dbe6a9d217fd6bfb115b9a8cda1898d3e59ad72
981590d74782343960450733e702311f0bc861fa0774131d1ca7ad485bd02690,1,3,1,114.53346119,1572190747,Vote,d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0
3fc30ec2c258088dc25947fdecc69781bec43bf6e773f2cf7128d65746d44bcf,1,3,1,114.53346119,1572015463,Vote,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
ac7d5e0c272b5180ab085e16c3d563b92817001bf45c8d1b2fae9f5a110e2eb0,1,3,1,114.53346119,1571920417,Vote,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
ca504753c0971b80ecd2cc969a83c708ca4d2a375b45e6c8b154d2bf0b3d6d98,-1,8,1,114.53346119,1571767322,Regular,282c177687277d0afa6550d2a95d9417b62f6e87fe5e96d7762711578c3bd579
60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691,-1,3,1,114.53346119,1571748674,Regular,bf7316a945bcee421c092c959b228ff6d46437431feb8fa67ba6534c244a091f
282c177687277d0afa6550d2a95d9417b62f6e87fe5e96d7762711578c3bd579,1,3,1,114.53346119,1571725703,Vote,ca504753c0971b80ecd2cc969a83c708ca4d2a375b45e6c8b154d2bf0b3d6d98
bf7316a945bcee421c092c959b228ff6d46437431feb8fa67ba6534c244a091f,1,3,1,114.53346119,1571704463,Vote,60f145d58f239fa30b36e022f28c9fe67196ff2cb293d31d96f038ebd3be2691
9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa,-1,18,1,114.53346119,1571610355,Regular,560b3199da93c510a597c26a9c1d868c105afac4609987898e6696a8517443c6
560b3199da93c510a597c26a9c1d868c105afac4609987898e6696a8517443c6,1,3,1,114.53346119,1571564115,Vote,9262925724a2719b411c1cbf1701540b821af1037da25eb24fb11a7ed66ddffa
5bf004c40d95179270677257321802c20b8e0a40bbf94731b92e271a864c65f0,-1,1,1,114.53346119,1571493538,Regular,c4856e7cb1f52177ff473e5956f03ade6dffece58f208ed241aea4497fcef4c9
53cf8b24b87d5f010a0cd1cbe7c9df8347bafdcb02c767bd7fd8ca350c68ae94,-1,1,1,114.53346119,1571492793,Regular,f6d6b65a1e8cbd74afc450853f884f64e44b087e7e82f5f464b40b81ae099f9e
2063aa2edf41c5792160ffadfc51dbd30511abae1c37b67eed88d4a81c2d72a4,-1,2,1,114.53346119,1571489785,Regular,9a55592c8a00d68fed246b81c790eda1b99a2fa29ae5ec8fece8f66405671f3f
c4856e7cb1f52177ff473e5956f03ade6dffece58f208ed241aea4497fcef4c9,1,3,1,114.53346119,1571448596,Vote,5bf004c40d95179270677257321802c20b8e0a40bbf94731b92e271a864c65f0
f6d6b65a1e8cbd74afc450853f884f64e44b087e7e82f5f464b40b81ae099f9e,1,3,1,114.53346119,1571446295,Vote,53cf8b24b87d5f010a0cd1cbe7c9df8347bafdcb02c767bd7fd8ca350c68ae94
9a55592c8a00d68fed246b81c790eda1b99a2fa29ae5ec8fece8f66405671f3f,1,3,1,114.53346119,1571433166,Vote,2063aa2edf41c5792160ffadfc51dbd30511abae1c37b67eed88d4a81c2d72a4
