tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0a653b3eebd1c5733c4589125c3971c9586f76a0292e6fc344d981866ec20e,-1,0,1,0.15277014,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
0c0a653b3eebd1c5733c4589125c3971c9586f76a0292e6fc344d981866ec20e,-1,1,1,29.37937174,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
94882ac2a47d631271045421898547ec3bf58483ad0bf89c95630f808401db56,-1,0,1,0.15277014,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
94882ac2a47d631271045421898547ec3bf58483ad0bf89c95630f808401db56,-1,1,1,29.37937174,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
a78f8e9566dd4a5c9dc0c1397656d60a3b8881a78edfe894977284969ff868c9,-1,0,1,0.15277014,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
a78f8e9566dd4a5c9dc0c1397656d60a3b8881a78edfe894977284969ff868c9,-1,1,1,29.37937174,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
be6b22ba004ecbc0987351e1ba1e6912d383bfbc3db75ec5a47cbda883669a7f,-1,1,1,29.37937174,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
be6b22ba004ecbc0987351e1ba1e6912d383bfbc3db75ec5a47cbda883669a7f,-1,0,1,0.15277014,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
dfb154221bf24092bcbcb9c3fda657b2292d4a0be03d946c10a6bc3ffd74b161,-1,1,1,29.37937174,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
dfb154221bf24092bcbcb9c3fda657b2292d4a0be03d946c10a6bc3ffd74b161,-1,0,1,0.15277014,1535283815,Ticket,63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,7,1,29.37937174,1535283765,Regular,a78f8e9566dd4a5c9dc0c1397656d60a3b8881a78edfe894977284969ff868c9
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,8,1,0.15277014,1535283765,Regular,94882ac2a47d631271045421898547ec3bf58483ad0bf89c95630f808401db56
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,9,1,29.37937174,1535283765,Regular,94882ac2a47d631271045421898547ec3bf58483ad0bf89c95630f808401db56
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,0,1,0.15277014,1535283765,Regular,dfb154221bf24092bcbcb9c3fda657b2292d4a0be03d946c10a6bc3ffd74b161
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,1,1,29.37937174,1535283765,Regular,dfb154221bf24092bcbcb9c3fda657b2292d4a0be03d946c10a6bc3ffd74b161
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,4,1,0.15277014,1535283765,Regular,be6b22ba004ecbc0987351e1ba1e6912d383bfbc3db75ec5a47cbda883669a7f
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,5,1,29.37937174,1535283765,Regular,be6b22ba004ecbc0987351e1ba1e6912d383bfbc3db75ec5a47cbda883669a7f
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,2,1,0.15277014,1535283765,Regular,0c0a653b3eebd1c5733c4589125c3971c9586f76a0292e6fc344d981866ec20e
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,3,1,29.37937174,1535283765,Regular,0c0a653b3eebd1c5733c4589125c3971c9586f76a0292e6fc344d981866ec20e
63c9f6e56c755103dedcc65de99364d87e7ab5b938d90ec285ba827f3e64f37b,1,6,1,0.15277014,1535283765,Regular,a78f8e9566dd4a5c9dc0c1397656d60a3b8881a78edfe894977284969ff868c9
