tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e413e351c606d95145eb748bb338b569c20fbc5d36186af45f827bbbf19e04,-1,0,1,0.12241449,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
06e413e351c606d95145eb748bb338b569c20fbc5d36186af45f827bbbf19e04,-1,1,1,149.5283058,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
37aad8f06d66ae26ac2dd16cbdcb270536d1e270eba14c65df22b2187387013e,-1,1,1,149.5283058,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
37aad8f06d66ae26ac2dd16cbdcb270536d1e270eba14c65df22b2187387013e,-1,0,1,0.12241449,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
3d19fe0a868a0f4941f4ff297fc7f6c5baf6158c01e3bc89be82558f7045d7db,-1,0,1,0.12241449,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
3d19fe0a868a0f4941f4ff297fc7f6c5baf6158c01e3bc89be82558f7045d7db,-1,1,1,149.5283058,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
44b2c6bfec5b35445ca24d079ac81e2292a54127a4eb76324424c40d1e14ab6e,-1,1,1,149.5283058,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
44b2c6bfec5b35445ca24d079ac81e2292a54127a4eb76324424c40d1e14ab6e,-1,0,1,0.12241449,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
513cb46aeeba0ac5206d62b1ebc7febab68a2d29d4012481ed35f3b2b41580ee,-1,1,1,149.5283058,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
513cb46aeeba0ac5206d62b1ebc7febab68a2d29d4012481ed35f3b2b41580ee,-1,0,1,0.12241449,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
565fd2ae074537c70cb4bc60aa9a56956a09b0a0b93fe5e1a6cd7a3dfd6d29e9,-1,1,1,149.5283058,1557750584,Ticket,48698f416093025cf3331332130db0400072f96e9e7eca1e38779795551c23e1
