tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,266,1,73.78995492,1635645068,Regular,4c80b7935c0260ae9e818d4a11e8106ca1aa57a92fa9dbff312c3d65ddb980b3
5fe3cedce91edd52b72e8cc7572a89842a3361340228ea44e5f9b7f332e69a94,-1,9,1,73.78995492,1578694624,Regular,a26470e6adf8423aecb3f60308b8d6821a207f17f30a297f198f4fce016469d6
c3ea7e81d4c6fd2b8e8f826924a4760712b9be55ee1db5d353f9483639dc1a2d,-1,17,1,73.78995492,1578659290,Regular,7cd23de19ba2730c2b5a20a33294b5e947bc66bc30d110b627e787e2ecdcae6e
0ef2e011492ee59cbcbdd036e1b39a0c8f33892029ecf2e0bf18584ae2c9561e,-1,5,1,73.78995492,1578641104,Regular,bb33daa0fed135072b85818e8d82b5c4ee379a3372aa90df7e0ccffa5f0c8954
362104713be68eaaf87d0f674017e136a613d7e55d0bfb8f7271bc8fdb8e4544,-1,11,1,73.78995493,1578631743,Regular,23f9c0ce1a9679e16333de2e5edb97afc75ee0f6fc20deb4438ace24d041c22c
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,-1,10,1,73.78995493,1578623991,Regular,0b54166e2963df768d11cee57f0abdecd7a536db92caf73c2068e5abe94aee07
7cd23de19ba2730c2b5a20a33294b5e947bc66bc30d110b627e787e2ecdcae6e,1,3,1,73.78995492,1578078386,Vote,c3ea7e81d4c6fd2b8e8f826924a4760712b9be55ee1db5d353f9483639dc1a2d
0b54166e2963df768d11cee57f0abdecd7a536db92caf73c2068e5abe94aee07,1,3,1,73.78995493,1577912202,Vote,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
23f9c0ce1a9679e16333de2e5edb97afc75ee0f6fc20deb4438ace24d041c22c,1,3,1,73.78995493,1577808401,Vote,362104713be68eaaf87d0f674017e136a613d7e55d0bfb8f7271bc8fdb8e4544
a26470e6adf8423aecb3f60308b8d6821a207f17f30a297f198f4fce016469d6,1,3,1,73.78995492,1577778502,Vote,5fe3cedce91edd52b72e8cc7572a89842a3361340228ea44e5f9b7f332e69a94
bb33daa0fed135072b85818e8d82b5c4ee379a3372aa90df7e0ccffa5f0c8954,1,3,1,73.78995492,1577669005,Vote,0ef2e011492ee59cbcbdd036e1b39a0c8f33892029ecf2e0bf18584ae2c9561e
e55ad77f34a681290069882ddba0c7dbac4ccf5c0db8f5d650dc7207eb5c15b9,-1,5,1,73.78995492,1577600344,Regular,5e23c8fccd8ccca5d3dd94632876dd125b79848040ddf6b0aff925fe315f361d
5e23c8fccd8ccca5d3dd94632876dd125b79848040ddf6b0aff925fe315f361d,1,3,1,73.78995492,1577501276,Vote,e55ad77f34a681290069882ddba0c7dbac4ccf5c0db8f5d650dc7207eb5c15b9
a8dc7ab5461a0c74ae216c2068471d8f992f46c89bac8e65e3f789ac325aa16c,-1,13,1,73.78995492,1577175289,Regular,53a52559acf354419ca6795ef1083d5e60e18ba525146eb4f5fa50af69898df7
53a52559acf354419ca6795ef1083d5e60e18ba525146eb4f5fa50af69898df7,1,3,1,73.78995492,1576970979,Vote,a8dc7ab5461a0c74ae216c2068471d8f992f46c89bac8e65e3f789ac325aa16c
11464bdc5c3f74871d9e69ab295bb70f37bcee6b256dade9b6d1534460a2f983,-1,16,1,73.78995492,1576892544,Regular,26193b7960cb9b0b13c3db119827df2506a540c6f2275bed372e617f0db6ab10
4c80b7935c0260ae9e818d4a11e8106ca1aa57a92fa9dbff312c3d65ddb980b3,1,3,1,73.78995492,1576883629,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
26193b7960cb9b0b13c3db119827df2506a540c6f2275bed372e617f0db6ab10,1,3,1,73.78995492,1576791845,Vote,11464bdc5c3f74871d9e69ab295bb70f37bcee6b256dade9b6d1534460a2f983
175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef,-1,0,1,47.77724174,1576556399,Regular,d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911
d593518af78b2e2ddf64d94c9c071619a90f22835c34ebf9811d30b07f857911,1,40,1,47.77724174,1576556013,Regular,175edb1f80bb155f871bc7126c4dcdd2e8c6885bd11cb330606e7b87663677ef
