tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f14af4aa25e2bfb75b36632c10ad9db90cb46f9342c3f412833f823e1e6390,-1,0,1,215.07985023,1559895643,Revocation,b71ef674c855994a5fb9a3d325d8d411c9b8f6eadf108730b1aa11a397288b13
075eadd65a2eba57b7c1674b97f05e082917323822cd1aa7b40f8d8838d71143,-1,1,1,215.07985023,1558587206,Vote,c659827112f2a9fbe1e0e0336c13313cb1fe8366d135ae6c79f76d34a3e18d80
80a008515a8c4938f5502a638cf16c27aa5be3a8e4e016fb91e34ba7adbf6cb8,-1,1,1,215.07985023,1557453886,Vote,c8f04c84ec858a2bb207922d57a0bf7e7b352371db823b914b1bfdbaee0ea0f9
4fdbedb9b9762f7d3b749e857fb58ac9f953193fa1e20db46b208a31c9a806c0,-1,0,1,216.74653451,1557270498,Regular,2c2f1e79e58484a2ddc463de1962ae0afabfaaaea128ee84f479464b27177443
2c2f1e79e58484a2ddc463de1962ae0afabfaaaea128ee84f479464b27177443,1,2,1,216.74653451,1557234201,Vote,4fdbedb9b9762f7d3b749e857fb58ac9f953193fa1e20db46b208a31c9a806c0
6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac,-1,25,1,216.74653451,1556569332,Regular,6fa127bec39df648e9c9e19732d0c374c3c98e3ef41d7101b0aa929ac23f209d
1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea,-1,12,1,216.74653451,1556568964,Regular,19fc5101ef2c442b966d066913d0bbb1349c02ca59a88a897eef01a83f112d92
19fc5101ef2c442b966d066913d0bbb1349c02ca59a88a897eef01a83f112d92,1,2,1,216.74653451,1556480925,Vote,1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea
6fa127bec39df648e9c9e19732d0c374c3c98e3ef41d7101b0aa929ac23f209d,1,2,1,216.74653451,1556352439,Vote,6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac
e14af6e460f55ae01a1d1aeb20e81576e185816c1fec03089c5aabf0933077f5,-1,1,1,215.07985023,1556273706,Vote,71cd1a4cb7100a5dd1ba9cabd107512b43b16f798c5bf159eee95979e0b0c759
65204eab94f0848bd6cc927d7722a9653162d9e7825cea4f1017228990eb78b6,-1,5,1,216.79958507,1556087845,Regular,6d963f42e36535f3df83938ea4297c8e5c208856c9550eec764df428030cb9dd
6d963f42e36535f3df83938ea4297c8e5c208856c9550eec764df428030cb9dd,1,2,1,216.79958507,1556048262,Vote,65204eab94f0848bd6cc927d7722a9653162d9e7825cea4f1017228990eb78b6
fe4d22d86c02e1ea1a5012ec7d99fcc83f2bf8cd13dd3611b7e7fa25a2bc066a,-1,1,1,215.07985023,1555515968,Vote,935b5b134744d2b8d287d1030a731d057e105d9895880a9245fc3b92a0c4f85e
e9e929725644c9c555317ee5503f1cc4f11c17f1aafecca12378eb219c7ba819,-1,1,1,215.07985023,1555135646,Vote,a58a5d8cd56e0546666b8e9216e2310ea912dbb60bed545ad316cb6a20fd7d57
bc6623ac1a6570742bc1c25ad25b6f8c51cecd433a36c52988668468cb9cd7fe,-1,1,1,215.07985023,1555037212,Vote,e9990210be58181eedd7bc3ebea60dfef827b924a08438edcb496010ea3fa2c2
5fa38537fd34976fbb6f786cee3f314191a548bb3aadd1eed3fa42b797eceba9,-1,1,1,215.07985023,1554861638,Vote,3fbf532577f45966bf2d7751d1cc4f5ad97271a7f85a57bf64ae7c6f5796f199
aebf682b834cc445609ae333663089c6c8a3b960056a087208570ee04c30e2f4,-1,1,1,215.07985023,1554832893,Vote,3fb65650eb27d7d63414e67a9fce120ee346d0724b4884b60886b22027a841b9
4d6967ef716d3e7d211b394dc1e59f3213ded61a21acab6201f4cf46469637a9,-1,1,1,215.07985023,1554776513,Vote,a610c231a5cad1ffda9cbe59dd9ac2514738bd48633abe3c3b69511229c94d06
f2bac8b6942900e989a846905fb5cbdb8bbfaa21c08d10d4902440bcbc282a18,-1,1,1,215.07985023,1554630510,Vote,9994a115d1cc5e75ebb396ca1ccb7462af36080fc1581464691d3822efcd75b3
41bc314cf5e18c7550e387325d818146c9246dd7d81db83e36af2b4995b9c151,-1,12,1,216.79958507,1554508299,Regular,3018cd749638a2ac067fa604df995b610c839e591c6adeff3fc29ef81d8bb185
acb1bebdf98b78b100c621aaa77d7ce7c8a6d6e6f8fe7fc88362125e286e8b1f,-1,1,1,215.07985023,1554464145,Vote,fb6c8a2f41ef1a88444217a73725f8f533b503e82a2b009d6f21ae9e20d3ed16
3018cd749638a2ac067fa604df995b610c839e591c6adeff3fc29ef81d8bb185,1,2,1,216.79958507,1554419881,Vote,41bc314cf5e18c7550e387325d818146c9246dd7d81db83e36af2b4995b9c151
d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468,-1,14,1,216.79958507,1554342994,Regular,dc5f199e94a91a1c13e9f322d062b16fbc633f12cb187ff85246ef292d2b3db1
c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06,-1,18,1,216.79958507,1554304378,Regular,78ddd091d860829760bd7802dcb9c24e7f5ba3c919b9afbe2dcfe7ae5feeeb29
06990e910775ebba308206a9bb0a52e1b4885df628dac6b33b11bdc02e59da49,-1,1,1,215.07985023,1554230557,Vote,71ed0e33f04366c3bf3a39d743a74849cab900baa8dd6586bcdda77bf95b9fd6
78ddd091d860829760bd7802dcb9c24e7f5ba3c919b9afbe2dcfe7ae5feeeb29,1,2,1,216.79958507,1554193007,Vote,c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06
b8b363fa5758420f713dc85ab71f0f524a024ec93deea89d59ea03e921bed51a,-1,1,1,215.07985023,1554123368,Vote,00d989a02f53a7ee1ba6657169c0e2555a947f573ad9dbf6d18ae0d11b3ecf1e
dc5f199e94a91a1c13e9f322d062b16fbc633f12cb187ff85246ef292d2b3db1,1,2,1,216.79958507,1554100396,Vote,d60554c2d220ce4630886852bcbc1c17125b844db62003cf702966b7bf421468
cf470e57b41eef455e42a245e5e23bef055ac6421d2996652499783f975b1d7d,-1,1,1,215.07985023,1554085695,Vote,31578ad913d6822dfadd1892221953bc69ab9757bcc18fd7507d645e932d129e
9f269b5578b9ffbafb0ea6964148711b7529aac43d302a864d70bacae77cb237,-1,1,1,215.07985023,1554051670,Vote,867a0e14466607bf03c224f7b9a86355df5d289d04c61066544c031c2f8995db
9c1ea862642183444512bdbec96a0a300cc627f98a17ef559337b2fab14d394f,-1,1,1,215.07985023,1554004321,Vote,0c1a09e27fb1266a675c6c7480b1b94a69ea1569f2c3e7c91550f3b0f7ce19ef
2070fd5a3e31bc92133e40679ae8f9d191f21b5f5e329083c38e30f1ac16e050,-1,1,1,215.07985023,1553979622,Vote,9f446816723bee5f9658bb958be07a06bb46c8f88602079582742850190329b2
88acd001eae0a3c8e2c2bcea4a28a5665b7f3858f574fd3d6dbd16ce98bc8fb2,-1,1,1,215.07985023,1553815617,Vote,f1c2cd97bb4c8b6f9e26d8fb93f82881374e0408b37777948b9267b6380d4775
87e55bb33ba3bcea341997bc46c8b7eb55a81e4194d1e5f50187c93e7d1410ba,-1,1,1,215.07985023,1553809443,Vote,5ff610fc8febcaf3f35b31f3e1bc05a08374919b0c0c09ec4d48cea09e7bf8d7
00d989a02f53a7ee1ba6657169c0e2555a947f573ad9dbf6d18ae0d11b3ecf1e,1,0,1,215.07985023,1553663495,Ticket,b8b363fa5758420f713dc85ab71f0f524a024ec93deea89d59ea03e921bed51a
0c1a09e27fb1266a675c6c7480b1b94a69ea1569f2c3e7c91550f3b0f7ce19ef,1,0,1,215.07985023,1553663495,Ticket,9c1ea862642183444512bdbec96a0a300cc627f98a17ef559337b2fab14d394f
31578ad913d6822dfadd1892221953bc69ab9757bcc18fd7507d645e932d129e,1,0,1,215.07985023,1553663495,Ticket,cf470e57b41eef455e42a245e5e23bef055ac6421d2996652499783f975b1d7d
3fb65650eb27d7d63414e67a9fce120ee346d0724b4884b60886b22027a841b9,1,0,1,215.07985023,1553663495,Ticket,aebf682b834cc445609ae333663089c6c8a3b960056a087208570ee04c30e2f4
3fbf532577f45966bf2d7751d1cc4f5ad97271a7f85a57bf64ae7c6f5796f199,1,0,1,215.07985023,1553663495,Ticket,5fa38537fd34976fbb6f786cee3f314191a548bb3aadd1eed3fa42b797eceba9
5ff610fc8febcaf3f35b31f3e1bc05a08374919b0c0c09ec4d48cea09e7bf8d7,1,0,1,215.07985023,1553663495,Ticket,87e55bb33ba3bcea341997bc46c8b7eb55a81e4194d1e5f50187c93e7d1410ba
71cd1a4cb7100a5dd1ba9cabd107512b43b16f798c5bf159eee95979e0b0c759,1,0,1,215.07985023,1553663495,Ticket,e14af6e460f55ae01a1d1aeb20e81576e185816c1fec03089c5aabf0933077f5
71ed0e33f04366c3bf3a39d743a74849cab900baa8dd6586bcdda77bf95b9fd6,1,0,1,215.07985023,1553663495,Ticket,06990e910775ebba308206a9bb0a52e1b4885df628dac6b33b11bdc02e59da49
867a0e14466607bf03c224f7b9a86355df5d289d04c61066544c031c2f8995db,1,0,1,215.07985023,1553663495,Ticket,9f269b5578b9ffbafb0ea6964148711b7529aac43d302a864d70bacae77cb237
935b5b134744d2b8d287d1030a731d057e105d9895880a9245fc3b92a0c4f85e,1,0,1,215.07985023,1553663495,Ticket,fe4d22d86c02e1ea1a5012ec7d99fcc83f2bf8cd13dd3611b7e7fa25a2bc066a
9994a115d1cc5e75ebb396ca1ccb7462af36080fc1581464691d3822efcd75b3,1,0,1,215.07985023,1553663495,Ticket,f2bac8b6942900e989a846905fb5cbdb8bbfaa21c08d10d4902440bcbc282a18
9f446816723bee5f9658bb958be07a06bb46c8f88602079582742850190329b2,1,0,1,215.07985023,1553663495,Ticket,2070fd5a3e31bc92133e40679ae8f9d191f21b5f5e329083c38e30f1ac16e050
a58a5d8cd56e0546666b8e9216e2310ea912dbb60bed545ad316cb6a20fd7d57,1,0,1,215.07985023,1553663495,Ticket,e9e929725644c9c555317ee5503f1cc4f11c17f1aafecca12378eb219c7ba819
a610c231a5cad1ffda9cbe59dd9ac2514738bd48633abe3c3b69511229c94d06,1,0,1,215.07985023,1553663495,Ticket,4d6967ef716d3e7d211b394dc1e59f3213ded61a21acab6201f4cf46469637a9
b71ef674c855994a5fb9a3d325d8d411c9b8f6eadf108730b1aa11a397288b13,1,0,1,215.07985023,1553663495,Ticket,30f14af4aa25e2bfb75b36632c10ad9db90cb46f9342c3f412833f823e1e6390
c659827112f2a9fbe1e0e0336c13313cb1fe8366d135ae6c79f76d34a3e18d80,1,0,1,215.07985023,1553663495,Ticket,075eadd65a2eba57b7c1674b97f05e082917323822cd1aa7b40f8d8838d71143
c8f04c84ec858a2bb207922d57a0bf7e7b352371db823b914b1bfdbaee0ea0f9,1,0,1,215.07985023,1553663495,Ticket,80a008515a8c4938f5502a638cf16c27aa5be3a8e4e016fb91e34ba7adbf6cb8
e9990210be58181eedd7bc3ebea60dfef827b924a08438edcb496010ea3fa2c2,1,0,1,215.07985023,1553663495,Ticket,bc6623ac1a6570742bc1c25ad25b6f8c51cecd433a36c52988668468cb9cd7fe
f1c2cd97bb4c8b6f9e26d8fb93f82881374e0408b37777948b9267b6380d4775,1,0,1,215.07985023,1553663495,Ticket,88acd001eae0a3c8e2c2bcea4a28a5665b7f3858f574fd3d6dbd16ce98bc8fb2
fb6c8a2f41ef1a88444217a73725f8f533b503e82a2b009d6f21ae9e20d3ed16,1,0,1,215.07985023,1553663495,Ticket,acb1bebdf98b78b100c621aaa77d7ce7c8a6d6e6f8fe7fc88362125e286e8b1f
