tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,127,1,14.32497157,1614231786,Regular,d99c5070b447b1c624a87c15141a3c0606ad9e4b739218a0e16a1b99d07e9fc7
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,188,1,14.32497157,1614095832,Regular,ca25a4c92751a66b1a7a8f55b0a23ba0c2bff1f4989c30df2ce63286635f0d50
d99c5070b447b1c624a87c15141a3c0606ad9e4b739218a0e16a1b99d07e9fc7,1,3,1,14.32497157,1608221756,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
ca25a4c92751a66b1a7a8f55b0a23ba0c2bff1f4989c30df2ce63286635f0d50,1,3,1,14.32497157,1607961790,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35,-1,206,1,14.35231929,1606682611,Regular,95f048f42ae245e4d0b6cea52238dbcd1989d1c38e3f37989fa8b2d361ba4b85
95f048f42ae245e4d0b6cea52238dbcd1989d1c38e3f37989fa8b2d361ba4b85,1,3,1,14.35231929,1606635496,Vote,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,277,1,14.35231929,1606558495,Regular,60de5e795d378e7c2f5802115995b6436edded1102e0e1b3cfba90f6d5427ca9
60de5e795d378e7c2f5802115995b6436edded1102e0e1b3cfba90f6d5427ca9,1,3,1,14.35231929,1606349796,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,189,1,14.35231928,1606141647,Regular,d9cfa5225d990a26708854780e99ded747de3c8434684550647e463baa2d6679
d9cfa5225d990a26708854780e99ded747de3c8434684550647e463baa2d6679,1,3,1,14.35231928,1606088973,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
