tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,20,1,49.02698125,1635645068,Regular,8aa92c90bb17d81f4a43957cc496ae1453a078bf3f9827e047b5f63eb0c8bcb0
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,84,1,49.02698126,1635286254,Regular,a3b026dedda31eb475289508e43bba3e44907502fff148a7955c2abec37d667b
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,381,1,49.02698125,1635286254,Regular,d41f53927ab5f821ca76472019dcba9d40bca27c5a9a47cfce95e5a985d40a83
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,100,1,49.02698125,1635286044,Regular,46412c4357c5ee0c7fdade79d50b6c831ee98e8fa681386545fa9e516b4fd271
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,34,1,48.99387873,1635199759,Regular,596a408fa4aad0600bcd45f27fe1b3ae1b8699d1356948dd342df7f66fadd667
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,60,1,48.99387874,1635199759,Regular,bdff0483dfbd6fdb546f189e18b02b798ae1053d3e3032e62ad08cc9ed743468
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,456,1,49.02698126,1635164051,Regular,017a9adf4b288cff0775abfda10b1210c239af31d1aa54c3ea18bc5a55d6ad46
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,163,1,48.96179735,1635080040,Regular,7635b64bbf1b48413f26411efd7a806ac05172137bc1a3b600b58187b995dc29
7635b64bbf1b48413f26411efd7a806ac05172137bc1a3b600b58187b995dc29,1,3,1,48.96179735,1596191184,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
596a408fa4aad0600bcd45f27fe1b3ae1b8699d1356948dd342df7f66fadd667,1,3,1,48.99387873,1593714194,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
bdff0483dfbd6fdb546f189e18b02b798ae1053d3e3032e62ad08cc9ed743468,1,3,1,48.99387874,1593218190,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
017a9adf4b288cff0775abfda10b1210c239af31d1aa54c3ea18bc5a55d6ad46,1,3,1,49.02698126,1592815597,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
8aa92c90bb17d81f4a43957cc496ae1453a078bf3f9827e047b5f63eb0c8bcb0,1,3,1,49.02698125,1592607384,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
d41f53927ab5f821ca76472019dcba9d40bca27c5a9a47cfce95e5a985d40a83,1,3,1,49.02698125,1592361429,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
a3b026dedda31eb475289508e43bba3e44907502fff148a7955c2abec37d667b,1,3,1,49.02698126,1592094163,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
46412c4357c5ee0c7fdade79d50b6c831ee98e8fa681386545fa9e516b4fd271,1,3,1,49.02698125,1592039332,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc,-1,1,1,24.05038084,1591830896,Regular,2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf
2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf,1,40,1,24.05038084,1591830710,Regular,18f8dc79dc9a3a56b94c5557020b8d141a881eca792cef255aeaf036526839fc
