tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53366aa2becdfeee018de4a594ad524fc5e52b886330d6b1f30d698455197bb6,-1,14,1,23.71995391,1670264244,Regular,f17d7ef7ec875fd98b90ec8d1adb17a3f9693d169e16d122d2d2927505d4f9c3
f17d7ef7ec875fd98b90ec8d1adb17a3f9693d169e16d122d2d2927505d4f9c3,1,3,1,23.71995391,1662712186,Vote,53366aa2becdfeee018de4a594ad524fc5e52b886330d6b1f30d698455197bb6
0b01887a56f12fce8dcbda9417b24348c3d235a2d2a4685fa4f8b08a6ccf1bac,-1,0,1,0.03257587,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
0b01887a56f12fce8dcbda9417b24348c3d235a2d2a4685fa4f8b08a6ccf1bac,-1,1,1,23.28789392,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
2173b7169b06d7a34edb2c8595451b4ed78673de31f2ee9d9a7e83d9c5ee7ffc,-1,0,1,0.03257587,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
2173b7169b06d7a34edb2c8595451b4ed78673de31f2ee9d9a7e83d9c5ee7ffc,-1,1,1,23.28789392,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
32266523fe7323ccd10f3bc82ffc70624787e8068bf646cc5add701eeed67c6d,-1,0,1,0.03257587,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
32266523fe7323ccd10f3bc82ffc70624787e8068bf646cc5add701eeed67c6d,-1,1,1,23.28789392,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
555638e106a89d75a77ec6c7640f21bab1efd346862c7962e96b07bb4ae7141c,-1,0,1,0.03257587,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
555638e106a89d75a77ec6c7640f21bab1efd346862c7962e96b07bb4ae7141c,-1,1,1,23.28789392,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
b05a5059edff6add9fda3ae0611a72e2e955d746011c102b903fc853af3da076,-1,1,1,23.28789392,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
b05a5059edff6add9fda3ae0611a72e2e955d746011c102b903fc853af3da076,-1,0,1,0.03257587,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
e82be034c253f9ae1fb4a5dbdf36e5c97c25dbf5cf4f7f428c95a4fb0e3599bc,-1,1,1,23.28789392,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
e82be034c253f9ae1fb4a5dbdf36e5c97c25dbf5cf4f7f428c95a4fb0e3599bc,-1,0,1,0.03257587,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
f16f2271d2ac8d757c236d6201654392d2ca32ccbd2c72321f3eef7e373a85b0,-1,1,1,23.28789392,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
f16f2271d2ac8d757c236d6201654392d2ca32ccbd2c72321f3eef7e373a85b0,-1,0,1,0.03257587,1660765470,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
080096ab6f5687e0dd895def4cf6b55c1a7cbfbb28b6c5c4bee05cc3baafefa3,-1,0,1,0.03257587,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
080096ab6f5687e0dd895def4cf6b55c1a7cbfbb28b6c5c4bee05cc3baafefa3,-1,1,1,23.28789392,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
0c0b34c576739d66f090534427d5c2efb521780bd15835255809d4e5e51932ed,-1,1,1,23.28789392,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
0c0b34c576739d66f090534427d5c2efb521780bd15835255809d4e5e51932ed,-1,0,1,0.03257587,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
2454d8e3959ec4ebbd97db5263489f6bd72e9dea97565b35f27df0a2b804c0b3,-1,1,1,23.28789392,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
2454d8e3959ec4ebbd97db5263489f6bd72e9dea97565b35f27df0a2b804c0b3,-1,0,1,0.03257587,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
2e83c3c7c2818255f0302a95e94d8f172ff44ddfd63bfb4ea49e91497fad2940,-1,0,1,0.03257587,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
2e83c3c7c2818255f0302a95e94d8f172ff44ddfd63bfb4ea49e91497fad2940,-1,1,1,23.28789392,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
659942037678eda621ec7877bcd3d7d77affd7b39921520de713dd0360c247ba,-1,1,1,23.28789392,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
659942037678eda621ec7877bcd3d7d77affd7b39921520de713dd0360c247ba,-1,0,1,0.03257587,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
c852fe8477c754b4f6c98a61a201410891c587e4c3b700adc57fde8badd0c3ce,-1,0,1,0.03257587,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
c852fe8477c754b4f6c98a61a201410891c587e4c3b700adc57fde8badd0c3ce,-1,1,1,23.28789392,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
cc39d452a0e9bf5825ce44ad43112497bb5cace7da017b0757f52b89f96e4749,-1,1,1,23.28789392,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
cc39d452a0e9bf5825ce44ad43112497bb5cace7da017b0757f52b89f96e4749,-1,0,1,0.03257587,1660765326,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
17bbb71bd0d8c6aa2a782ac2f1bbc922d14e207e1ca6a24113293070431a9f63,-1,1,1,23.28789392,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
17bbb71bd0d8c6aa2a782ac2f1bbc922d14e207e1ca6a24113293070431a9f63,-1,0,1,0.03257587,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
7c8d530d873b818278ef84e2da8405145fccba2e07575a7eb89bdd802491ccc2,-1,1,1,23.28789392,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
7c8d530d873b818278ef84e2da8405145fccba2e07575a7eb89bdd802491ccc2,-1,0,1,0.03257587,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
9d9215c48bd2212a846bd734325db605f3935a68817c9ecffc5fd41ce44ee78f,-1,1,1,23.28789392,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
9d9215c48bd2212a846bd734325db605f3935a68817c9ecffc5fd41ce44ee78f,-1,0,1,0.03257587,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
aa9ce47a19d3eb0f5cd98e38b89f39b9090454e5e63ed9d088eb430380c24b76,-1,0,1,0.03257587,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
aa9ce47a19d3eb0f5cd98e38b89f39b9090454e5e63ed9d088eb430380c24b76,-1,1,1,23.28789392,1660765254,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
3e121901a87586c3d5f183456de4e49783af331454755c228278bde6a848dba5,-1,0,1,0.03257587,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
3e121901a87586c3d5f183456de4e49783af331454755c228278bde6a848dba5,-1,1,1,23.28789392,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
82b4e22031c6c1c2e618c7e86e97442addd7899aed1e0063a75a226ab61d852c,-1,1,1,23.28789392,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
82b4e22031c6c1c2e618c7e86e97442addd7899aed1e0063a75a226ab61d852c,-1,0,1,0.03257587,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
903e1841df05aae106d04ff9cf6e7f4c61f18fcb346cf29e49e44d169c33b699,-1,0,1,0.03257587,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
903e1841df05aae106d04ff9cf6e7f4c61f18fcb346cf29e49e44d169c33b699,-1,1,1,23.28789392,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
aa6ae34797cdd9dcc8d2c133f1a7392b0d57a96e5efe6331b223b5a9e6ed7873,-1,0,1,0.03257587,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
aa6ae34797cdd9dcc8d2c133f1a7392b0d57a96e5efe6331b223b5a9e6ed7873,-1,1,1,23.28789392,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
b4268fad67188d8dd6c76bd832bb2eff54ca6e57fdb50615990bd5bbb4f5a957,-1,0,1,0.03257587,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
b4268fad67188d8dd6c76bd832bb2eff54ca6e57fdb50615990bd5bbb4f5a957,-1,1,1,23.28789392,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
c98a4ca348a70c707d5badfcb05e9bf5bde6f7922ae94db9cd45e46947296f5a,-1,0,1,0.03257587,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
c98a4ca348a70c707d5badfcb05e9bf5bde6f7922ae94db9cd45e46947296f5a,-1,1,1,23.28789392,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
fdc51128f21bb09bb1cc3f16233fa73b1b78487e8f0e44104818635f4e0af2ae,-1,0,1,0.03257587,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
fdc51128f21bb09bb1cc3f16233fa73b1b78487e8f0e44104818635f4e0af2ae,-1,1,1,23.28789392,1660765222,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
11e3cc159beb209be808515320bf0df5172e3456d510de50603b2a63166682c1,-1,0,1,0.03257587,1660765174,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
11e3cc159beb209be808515320bf0df5172e3456d510de50603b2a63166682c1,-1,1,1,23.28789392,1660765174,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
1a2eb52646da9961fb66ba6cfb9b70d1c0f9605791a245a4e41c6f791750f83b,-1,1,1,23.28789392,1660765174,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
1a2eb52646da9961fb66ba6cfb9b70d1c0f9605791a245a4e41c6f791750f83b,-1,0,1,0.03257587,1660765174,Ticket,e18c3facbcb84d9d8c932407a70592ef864ffba7cf16e57a5faf4cdb1dd6f963
