tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3030550d21902c29581ef9bb28177f817cc27dd3a03757ba324580410cfcc2,-1,1,1,268.70354113,1556827789,Regular,ea3c2b583163ffb7b43823e9b7a359cdfadd257d16079e90539aae22b9f14339
ea3c2b583163ffb7b43823e9b7a359cdfadd257d16079e90539aae22b9f14339,1,2,1,268.70354113,1556786456,Vote,fd3030550d21902c29581ef9bb28177f817cc27dd3a03757ba324580410cfcc2
5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6,-1,5,1,268.75659169,1555927957,Regular,c76e197610b942b7c830afb886aa65f15dc87403d57add2916dae87c100d3db4
2fd128d1e2e339e71b0ea03671921888490e994e4bb14178b416ce87db0cdd2f,-1,28,1,268.75659169,1555903507,Regular,2b3ca049310ac10ef5d1694e049f09dee6d1a845fd5076eccf206f13a10cb941
2b3ca049310ac10ef5d1694e049f09dee6d1a845fd5076eccf206f13a10cb941,1,2,1,268.75659169,1555704265,Vote,2fd128d1e2e339e71b0ea03671921888490e994e4bb14178b416ce87db0cdd2f
c76e197610b942b7c830afb886aa65f15dc87403d57add2916dae87c100d3db4,1,2,1,268.75659169,1555239871,Vote,5200961fe4383d8f1e6cc3352e67b51dfcc956272450e1c49f9d98c3cb20e6f6
55bc7df00bbbd45a37b3a982c9e820cbdd7f622d10ef1b841824d9f30b53b5e9,-1,0,1,268.75659169,1555173230,Regular,e0e7bbc65fbc520b2a1a0362aab71287aa5f3f6acadfe56ab103415d5767a42f
e0e7bbc65fbc520b2a1a0362aab71287aa5f3f6acadfe56ab103415d5767a42f,1,2,1,268.75659169,1555129214,Vote,55bc7df00bbbd45a37b3a982c9e820cbdd7f622d10ef1b841824d9f30b53b5e9
30f614e08b145eac011a1a53b67854271e93980f1b4f9ccdd777cf727eed09f5,-1,1,1,268.75659169,1555010943,Regular,16a036a678098507caa87b98ce78b8c467fa9658ff8cc63a3155446dbd4f053c
16a036a678098507caa87b98ce78b8c467fa9658ff8cc63a3155446dbd4f053c,1,2,1,268.75659169,1554977620,Vote,30f614e08b145eac011a1a53b67854271e93980f1b4f9ccdd777cf727eed09f5
c2ad7d51b17ad97084e95d3a412d5a5b262dcf499beae35e9a96549e30bba8b6,-1,4,1,268.75659169,1554582662,Regular,bdf3915b3dbab93f008e6861694a153e8a13599f4dc19b09068fe2319a6d38f9
10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535,-1,13,1,268.75659169,1554507588,Regular,d8af0a0bc5846872204ba898031abdabae64a32d507561e0c25f4a0de1a1eb77
bdf3915b3dbab93f008e6861694a153e8a13599f4dc19b09068fe2319a6d38f9,1,2,1,268.75659169,1554504865,Vote,c2ad7d51b17ad97084e95d3a412d5a5b262dcf499beae35e9a96549e30bba8b6
d8af0a0bc5846872204ba898031abdabae64a32d507561e0c25f4a0de1a1eb77,1,2,1,268.75659169,1554401808,Vote,10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535
25aa88a6631cea0c0940540cdb23741eb5f1153ebe3c36c9f7785df729a18cca,-1,0,1,267.03716176,1554335942,Ticket,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
4c36b2b8bf8fa38a22da6918f5cf0953b02000045014082966c4e0d1df550a0e,-1,0,1,267.03716176,1554335942,Ticket,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
4dd3559295a1f18fad91a26b022b63c16c49aa1ee02fc32ea10aca132e1c33ec,-1,0,1,267.03716176,1554335942,Ticket,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
