tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a57a4b801e233c9ae8196437fa84741940b316e2103e84c43268cba655a1dc5,-1,0,1,0.05536599,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
0a57a4b801e233c9ae8196437fa84741940b316e2103e84c43268cba655a1dc5,-1,1,1,14.39570101,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
0a7a6fae952aeb68a6849468ce6533e04238ae4e0c4cd577d19f306b4b0b0a37,-1,1,1,14.39570101,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
0a7a6fae952aeb68a6849468ce6533e04238ae4e0c4cd577d19f306b4b0b0a37,-1,0,1,0.05536599,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
1560f651201dc12262940351eef5ba68603242278b27ee886671906755b9ec2d,-1,0,1,0.05536599,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
1560f651201dc12262940351eef5ba68603242278b27ee886671906755b9ec2d,-1,1,1,14.39570101,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
1abb6df7d164b2d8571dda09911363af9fbc6d810b14d8926c66c6702ce163d9,-1,0,1,0.05536599,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
1abb6df7d164b2d8571dda09911363af9fbc6d810b14d8926c66c6702ce163d9,-1,1,1,14.39570101,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
64a83c7fc1188cec56afbdde0240074bc198a0c3bda572f831e987b6faeec965,-1,0,1,0.05536599,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
64a83c7fc1188cec56afbdde0240074bc198a0c3bda572f831e987b6faeec965,-1,1,1,14.39570101,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
66f3878f30b1edc39d5883acd94c60206f97a99cd02a3c352ab47c83a777de28,-1,1,1,14.39570101,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
66f3878f30b1edc39d5883acd94c60206f97a99cd02a3c352ab47c83a777de28,-1,0,1,0.05536599,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
f2c1349c5e4486a62af84746556905316451e1ad6b0566cf6c8dd094751d741e,-1,0,1,0.05536599,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
f2c1349c5e4486a62af84746556905316451e1ad6b0566cf6c8dd094751d741e,-1,1,1,14.39570101,1617106632,Ticket,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,2,1,0.05536599,1617106448,Regular,1560f651201dc12262940351eef5ba68603242278b27ee886671906755b9ec2d
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,3,1,14.39570101,1617106448,Regular,1560f651201dc12262940351eef5ba68603242278b27ee886671906755b9ec2d
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,0,1,0.05536599,1617106448,Regular,66f3878f30b1edc39d5883acd94c60206f97a99cd02a3c352ab47c83a777de28
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,5,1,14.39570101,1617106448,Regular,f2c1349c5e4486a62af84746556905316451e1ad6b0566cf6c8dd094751d741e
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,4,1,0.05536599,1617106448,Regular,f2c1349c5e4486a62af84746556905316451e1ad6b0566cf6c8dd094751d741e
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,12,1,0.05536599,1617106448,Regular,1abb6df7d164b2d8571dda09911363af9fbc6d810b14d8926c66c6702ce163d9
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,1,1,14.39570101,1617106448,Regular,66f3878f30b1edc39d5883acd94c60206f97a99cd02a3c352ab47c83a777de28
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,13,1,14.39570101,1617106448,Regular,1abb6df7d164b2d8571dda09911363af9fbc6d810b14d8926c66c6702ce163d9
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,8,1,0.05536599,1617106448,Regular,64a83c7fc1188cec56afbdde0240074bc198a0c3bda572f831e987b6faeec965
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,9,1,14.39570101,1617106448,Regular,64a83c7fc1188cec56afbdde0240074bc198a0c3bda572f831e987b6faeec965
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,1,6,1,0.05536599,1617106448,Regular,0a57a4b801e233c9ae8196437fa84741940b316e2103e84c43268cba655a1dc5
