tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3138cf01fc0540191aad86b2a92873dfd3b6f9218ecbab4cdbb96fd512a603,-1,1,1,189.46736965,1554706925,Vote,1ffe703ab87c3fc645e894233c2a20614f211510971c9561672f53e2c62661a3
8ce459c84b3e16eac71f0da06aa89860c84cde7ec4ed6210ab25eb38ad7880e5,-1,1,1,189.46736965,1554365436,Vote,93b1ff8dd442ff9649c45252d319c9206ab56bab88dd029ea2c3bbe3bb90c4ab
c4e265527f78eacd3b520888f9ad98421b99572bd43693f7355a7d6dd2be1889,-1,1,1,189.46736965,1554270362,Vote,fc62765fee857b18dfdd5b10227915b5c1c13a4ff4e9b7c69e909ed3ac2a4214
49ba9530a2f660ecc22e96713c1de221748ce2f8a630bbdb839c888e1c76e4bf,-1,1,1,189.46736965,1553594810,Vote,e51e8ca6cda14ccd49b31f4b7b050d1e2cac8a279567da0bcb7d83406bc75d47
73b309769482b2abc44e5d58cffd189994130353da74338d712c4e0f614fcfe0,-1,1,1,189.46736965,1553491084,Vote,2d44b13011cb6f20b5841bfe472e508032b13b82885ec02001fb88dd37c6498c
904c9a8bec81db46ee45fbe3a3ded1be9252642e135f25fda4f25f243c195287,-1,1,1,189.46736965,1553371904,Vote,ea348edf9a23d9a554d07bde3a4da700e0304a4fb65b153676adffa63e07abaf
f85a91ba28ad0ec6092d43b8123d089cbbb343e53d09b195059e08d027ffc2db,-1,1,1,189.46736965,1553047906,Vote,85c181e795260bb25dd3dcfee948d01ff5177888f51252b7e713bc9cf8974a18
a945f457def65b259b14c1d7c8aa60646743d987a87d3b58d027c1c42b85ed23,-1,1,1,189.46736965,1552748137,Vote,11fb1e48e85421568608435324b1a847f3d526c7f556b213ec5add31af0a5b91
0017b8b7a1b3854b92d389c2b2ad37c8a005efe36f1937763b5be203fa7e341b,-1,1,1,189.46736965,1552408226,Vote,a85925444cd7250972ece96b1a20c6d508294e9c204633068b48086c18780190
9b5d3bf9f7efa33d6c46e7b32d5d87ab887065e4fb9ef58169dd154784bc119c,-1,1,1,189.46736965,1552295162,Vote,dc93c486ba3a02d105fd896f63ac68c50661bc73af0d91dd99237d5aed6d663e
11fb1e48e85421568608435324b1a847f3d526c7f556b213ec5add31af0a5b91,1,0,1,189.46736965,1552230228,Ticket,a945f457def65b259b14c1d7c8aa60646743d987a87d3b58d027c1c42b85ed23
1ffe703ab87c3fc645e894233c2a20614f211510971c9561672f53e2c62661a3,1,0,1,189.46736965,1552230228,Ticket,7c3138cf01fc0540191aad86b2a92873dfd3b6f9218ecbab4cdbb96fd512a603
2d44b13011cb6f20b5841bfe472e508032b13b82885ec02001fb88dd37c6498c,1,0,1,189.46736965,1552230228,Ticket,73b309769482b2abc44e5d58cffd189994130353da74338d712c4e0f614fcfe0
85c181e795260bb25dd3dcfee948d01ff5177888f51252b7e713bc9cf8974a18,1,0,1,189.46736965,1552230228,Ticket,f85a91ba28ad0ec6092d43b8123d089cbbb343e53d09b195059e08d027ffc2db
93b1ff8dd442ff9649c45252d319c9206ab56bab88dd029ea2c3bbe3bb90c4ab,1,0,1,189.46736965,1552230228,Ticket,8ce459c84b3e16eac71f0da06aa89860c84cde7ec4ed6210ab25eb38ad7880e5
a85925444cd7250972ece96b1a20c6d508294e9c204633068b48086c18780190,1,0,1,189.46736965,1552230228,Ticket,0017b8b7a1b3854b92d389c2b2ad37c8a005efe36f1937763b5be203fa7e341b
dc93c486ba3a02d105fd896f63ac68c50661bc73af0d91dd99237d5aed6d663e,1,0,1,189.46736965,1552230228,Ticket,9b5d3bf9f7efa33d6c46e7b32d5d87ab887065e4fb9ef58169dd154784bc119c
e51e8ca6cda14ccd49b31f4b7b050d1e2cac8a279567da0bcb7d83406bc75d47,1,0,1,189.46736965,1552230228,Ticket,49ba9530a2f660ecc22e96713c1de221748ce2f8a630bbdb839c888e1c76e4bf
ea348edf9a23d9a554d07bde3a4da700e0304a4fb65b153676adffa63e07abaf,1,0,1,189.46736965,1552230228,Ticket,904c9a8bec81db46ee45fbe3a3ded1be9252642e135f25fda4f25f243c195287
fc62765fee857b18dfdd5b10227915b5c1c13a4ff4e9b7c69e909ed3ac2a4214,1,0,1,189.46736965,1552230228,Ticket,c4e265527f78eacd3b520888f9ad98421b99572bd43693f7355a7d6dd2be1889
