tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f45aec6313459993b9e56742f8a00d8a60bb35e9e0e58b26f8ca8140d5b91f,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
02f45aec6313459993b9e56742f8a00d8a60bb35e9e0e58b26f8ca8140d5b91f,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
0ae02efcf571a5f5479004828365237e04eced9b3b4ccbc3b88173598f692fd8,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
0ae02efcf571a5f5479004828365237e04eced9b3b4ccbc3b88173598f692fd8,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
479d716ef78f811101d8081f6345c3f92f96e94ce67f467d55a5199afa82a381,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
479d716ef78f811101d8081f6345c3f92f96e94ce67f467d55a5199afa82a381,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
48c4b0162bf967111efd5407ca4f6cb7947dc334d4a0df52141fc93740363739,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
48c4b0162bf967111efd5407ca4f6cb7947dc334d4a0df52141fc93740363739,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
4b1069c5842873d8b12ba1a29f671c55270a27d0ca3f45f72854d6bee38ef030,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
4b1069c5842873d8b12ba1a29f671c55270a27d0ca3f45f72854d6bee38ef030,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
585af2472bd068ef25a422888c47cd1a2695b3420dbe1b1dea2ac29f0a173a13,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
585af2472bd068ef25a422888c47cd1a2695b3420dbe1b1dea2ac29f0a173a13,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
6024599701d731c857daec33c90d641d6d8d3f3519ab42d192977823722b9f45,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
6024599701d731c857daec33c90d641d6d8d3f3519ab42d192977823722b9f45,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
61834169bf2828991625e022cb6af213e57536d4fc5d3886622d982c0e2babf4,-1,0,1,0.03017061,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
61834169bf2828991625e022cb6af213e57536d4fc5d3886622d982c0e2babf4,-1,1,1,12.32578247,1664289745,Ticket,9975a8a0e8c8bbdea84d9d56caf51f48042fc94a796df849043b8c768cae68f2
