tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,132,1,26.06648015,1622652572,Regular,a1c9a8915b1f29523986583b44dd8cf80b5daf4300268a124bdc1483cc504add
a1c9a8915b1f29523986583b44dd8cf80b5daf4300268a124bdc1483cc504add,1,3,1,26.06648015,1622561408,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2,-1,183,1,26.06648015,1622382834,Regular,03f580301bec90787002f958636b0209e87a9ef785098f21d9463c317efe9ff9
03f580301bec90787002f958636b0209e87a9ef785098f21d9463c317efe9ff9,1,3,1,26.06648015,1622337755,Vote,a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2
bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b,-1,71,1,26.06648015,1622334279,Regular,4831a99cc5508f6d68aff8c3d62c51976581aeaa64eb7b0e02206f30fb865f0c
4831a99cc5508f6d68aff8c3d62c51976581aeaa64eb7b0e02206f30fb865f0c,1,3,1,26.06648015,1622251391,Vote,bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b
df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933,-1,2,1,26.06648015,1622091082,Regular,3f46568e8be39cfa22ad7eac84ec83b9eea15db9cfa80e301da070bc999be78f
3f46568e8be39cfa22ad7eac84ec83b9eea15db9cfa80e301da070bc999be78f,1,3,1,26.06648015,1622047498,Vote,df203f5de19eb0bd75fbafa97c008f95ab3cab3863a70cf5c9f1bfdb8f9e2933
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,37,1,26.06648016,1621599969,Regular,38f24acf172ac649b0e1c9acf31bd84675d670c4ea1e7f1c1afe16bb60127d25
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,218,1,26.06648016,1621599969,Regular,91d37b99eebc89d9dd9fa2edffd569b46bdafe165561062edeb108440d543bd8
38f24acf172ac649b0e1c9acf31bd84675d670c4ea1e7f1c1afe16bb60127d25,1,3,1,26.06648016,1621553183,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
91d37b99eebc89d9dd9fa2edffd569b46bdafe165561062edeb108440d543bd8,1,3,1,26.06648016,1621543755,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,87,1,26.06648016,1621486415,Regular,6077890ba80e1048cea5b3ef57418c018316ae69185bc23c0370eba1d8a5f843
6077890ba80e1048cea5b3ef57418c018316ae69185bc23c0370eba1d8a5f843,1,3,1,26.06648016,1621405257,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,47,1,26.06648016,1621402664,Regular,b1d51ec7c9bdf6b94c47d5b95a8d5e52f392679eb6c88edb05ae806d3d57d22c
b1d51ec7c9bdf6b94c47d5b95a8d5e52f392679eb6c88edb05ae806d3d57d22c,1,3,1,26.06648016,1621352426,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,84,1,26.06648015,1621276186,Regular,0b4a074a41930af13c86fecd71ba729a414524edce7d795423057b0c9cf5b4ff
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,59,1,26.06648015,1621254169,Regular,8037d80cf02e0f8b0338880710c594b42254ee1d9e8581ea8bef8277868b704b
0b4a074a41930af13c86fecd71ba729a414524edce7d795423057b0c9cf5b4ff,1,3,1,26.06648015,1621220754,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
8037d80cf02e0f8b0338880710c594b42254ee1d9e8581ea8bef8277868b704b,1,3,1,26.06648015,1621204148,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
a9267a656c675126afb6a5b6268581e7e32e5edcd662345f83b928933358db94,-1,2,1,20.44968746,1621124317,Regular,60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f
60bc6c2119c80453bb651f603d8be2ea7f48cb3c6cd8e02dc153b62cf98ef35f,1,40,1,20.44968746,1621118740,Regular,a9267a656c675126afb6a5b6268581e7e32e5edcd662345f83b928933358db94
