tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287c6389f4de16aa925471166008d62ed7db6e640489e66520b8d0a83d685fb6,-1,7,1,13.58331936,1615731295,Regular,ef62d013b71d3ad683a500cb567fe2c8ae296613d3bd7ddf623f2da0e022a73f
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,100,1,13.60821803,1615694391,Regular,cddc2f7ae7f5bdb0d37c521f32174c2a0c9ab653a945c22f139cdae07e5935c0
ef62d013b71d3ad683a500cb567fe2c8ae296613d3bd7ddf623f2da0e022a73f,1,3,1,13.58331936,1615676844,Vote,287c6389f4de16aa925471166008d62ed7db6e640489e66520b8d0a83d685fb6
cddc2f7ae7f5bdb0d37c521f32174c2a0c9ab653a945c22f139cdae07e5935c0,1,3,1,13.60821803,1615355522,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136,-1,2,1,13.60821803,1614482765,Regular,1f7218486535ccfc0aca07a07d2af661d96caa204580e388840f9e347cf42f05
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,9,1,13.60821803,1614418101,Regular,3902505d019c87d56e5529074b6543a7a97c121fdf1eec0d3642c095ac39b92a
1f7218486535ccfc0aca07a07d2af661d96caa204580e388840f9e347cf42f05,1,3,1,13.60821803,1614395731,Vote,286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136
3902505d019c87d56e5529074b6543a7a97c121fdf1eec0d3642c095ac39b92a,1,3,1,13.60821803,1614320097,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,103,1,0.04810461,1613326330,Regular,33d941cd552dfe44aef1f3bddfad7587b41780ae7d46f4c0f5a07dd75258c3df
33d941cd552dfe44aef1f3bddfad7587b41780ae7d46f4c0f5a07dd75258c3df,1,48,1,0.04810461,1613252445,Regular,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
