tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,14,1,114.01778612,1563761305,Regular,3c564b9c2ea7d866cfc687068b75ff3493bcf733aba9ad2f7aef88c0304ecee6
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,164,1,113.961374,1563753783,Regular,086d1a47d4cbd30182db61151d94fcece012cdf2c085c951ac86363918f586cb
ea4400d0fd49420e7771d7be0bd69ffa824d0bc0e599b702986373727c85e853,-1,121,1,114.01778612,1563744703,Regular,4eb23cc36fc841d86061970146d3b8c6b4e8fcad50df626110c475cc915ca3ae
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,303,1,114.01778612,1563724029,Regular,4734cb3a21950552c99ec27d49b0b147264b1975c502c10afef0ea3d03233d90
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,17,1,114.01778612,1563719580,Regular,d279feeeaaf3ad1a84731ecdaa1c847da214fe83a7321fdd64d34bd82c3dbc6b
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,173,1,114.01778612,1563718005,Regular,a52ac304da58ec703e72bb6fef28d8ca1960dad25bd1446a5dca1df10001d05c
951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d,-1,5,1,114.01778612,1563716270,Regular,8b839e104ddd18a492e191d797aaf8fa8bf925bbe1da9b2c7d5fd3ddda3b0d4d
086d1a47d4cbd30182db61151d94fcece012cdf2c085c951ac86363918f586cb,1,3,1,113.961374,1552980542,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
4734cb3a21950552c99ec27d49b0b147264b1975c502c10afef0ea3d03233d90,1,3,1,114.01778612,1551122073,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
8b839e104ddd18a492e191d797aaf8fa8bf925bbe1da9b2c7d5fd3ddda3b0d4d,1,3,1,114.01778612,1550348945,Vote,951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d
