tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208,-1,8,1,172.19880386,1568035234,Regular,bdfaff38c8571abbcb5d1e9b9630970fa743f7f3a9b267b23b7a423585d39f32
bdfaff38c8571abbcb5d1e9b9630970fa743f7f3a9b267b23b7a423585d39f32,1,2,1,172.19880386,1567865776,Vote,f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208
5b2455f4124b627f23af9efc4c17f2bbc55db140dba8a886d4482e66620c0ccf,-1,5,1,172.19880386,1567666961,Regular,228d317d2ccf88176b3fb29680a3f9f7f48ee2c9b7c8004b8f613788bfd4f418
4556fe2fdfbee3e13e3f09e125eb975b24c1f092db83fd2c32ee263d642a0b38,-1,23,1,172.19880386,1567664346,Regular,362761acff10ca4bfd054c37547eb27d1d6901c7a33283149932caf5fe8f5806
228d317d2ccf88176b3fb29680a3f9f7f48ee2c9b7c8004b8f613788bfd4f418,1,2,1,172.19880386,1567316750,Vote,5b2455f4124b627f23af9efc4c17f2bbc55db140dba8a886d4482e66620c0ccf
75d36c2a5a67c7714dd5bc7147cb736ea2938ab249155ed55d56006cccc7a0c1,-1,1,1,172.19880386,1567296424,Regular,5f65a5125d47488457f6a1fa0e1cb611c117dd6068845854c9e6fb8d8b816f52
04c89cb2f3e2a6dad68765c96832fbdb6dc953ec8c9095fcf60c94ddbe01fc9d,-1,5,1,172.19880386,1567289965,Regular,b8ea1cab3acfecb9db07e2d837258b41d59187cda88255030eca5763ea39b1f0
abc95fc2aff642b4a94d6ec9b0109c1dc6d2abb77d719ee9642d4a335831de1c,-1,2,1,172.19880386,1567289965,Regular,6484a2ac8b0c7c08e231140706eeda7e570bde319e72112be1147488d97a6af4
362761acff10ca4bfd054c37547eb27d1d6901c7a33283149932caf5fe8f5806,1,2,1,172.19880386,1567150403,Vote,4556fe2fdfbee3e13e3f09e125eb975b24c1f092db83fd2c32ee263d642a0b38
5f65a5125d47488457f6a1fa0e1cb611c117dd6068845854c9e6fb8d8b816f52,1,2,1,172.19880386,1566636804,Vote,75d36c2a5a67c7714dd5bc7147cb736ea2938ab249155ed55d56006cccc7a0c1
b8ea1cab3acfecb9db07e2d837258b41d59187cda88255030eca5763ea39b1f0,1,2,1,172.19880386,1566625974,Vote,04c89cb2f3e2a6dad68765c96832fbdb6dc953ec8c9095fcf60c94ddbe01fc9d
6484a2ac8b0c7c08e231140706eeda7e570bde319e72112be1147488d97a6af4,1,2,1,172.19880386,1566623788,Vote,abc95fc2aff642b4a94d6ec9b0109c1dc6d2abb77d719ee9642d4a335831de1c
79a796360241d6be868e9bc036477972f8c980b4c62e3f6bef15405a182a55f9,-1,16,1,34.38325779,1566445255,Regular,dfa6eb8bc352291265be0829cc459c0b3eb6fb0bf71c0a6ad44c60144a26d867
dfa6eb8bc352291265be0829cc459c0b3eb6fb0bf71c0a6ad44c60144a26d867,1,20,1,34.38325779,1566432498,Regular,79a796360241d6be868e9bc036477972f8c980b4c62e3f6bef15405a182a55f9
