tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267c0945c8bf8c3e687539b96afd33ef4ae82ea53fb4bd3111b1928b44a75d8e,-1,1,1,57.73343152,1646825054,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
267c0945c8bf8c3e687539b96afd33ef4ae82ea53fb4bd3111b1928b44a75d8e,-1,0,1,0.03969259,1646825054,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
8d44f2b2075d8a17b3014eec32fa449d4cc21e857dc03433b8cd80872db7f831,-1,1,1,57.73343152,1646825054,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
8d44f2b2075d8a17b3014eec32fa449d4cc21e857dc03433b8cd80872db7f831,-1,0,1,0.03969259,1646825054,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
43481f5b61304f3468af56777e41e3bfdc598d8182b9fc480d57f59ce2739cde,-1,0,1,0.03969259,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
43481f5b61304f3468af56777e41e3bfdc598d8182b9fc480d57f59ce2739cde,-1,1,1,57.73343152,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
4937b499456e8577da7f24f7cb14ddc11ddb2e36078a1fbe53edc6e16887ea8f,-1,0,1,0.03969259,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
4937b499456e8577da7f24f7cb14ddc11ddb2e36078a1fbe53edc6e16887ea8f,-1,1,1,57.73343152,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
4b0aceb1fb9c16c2664ccf3169d322ae42df61c703a48db55a60ffcf7d3ce224,-1,0,1,0.03969259,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
4b0aceb1fb9c16c2664ccf3169d322ae42df61c703a48db55a60ffcf7d3ce224,-1,1,1,57.73343152,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
ebbfe81b0f4310428b3a0e105e513ba0c87d1273b90dd264c8e10e82cc79b8cf,-1,0,1,0.03969259,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
ebbfe81b0f4310428b3a0e105e513ba0c87d1273b90dd264c8e10e82cc79b8cf,-1,1,1,57.73343152,1646824776,Ticket,055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,8,1,0.03969259,1646823968,Regular,4937b499456e8577da7f24f7cb14ddc11ddb2e36078a1fbe53edc6e16887ea8f
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,9,1,57.73343152,1646823968,Regular,4937b499456e8577da7f24f7cb14ddc11ddb2e36078a1fbe53edc6e16887ea8f
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,0,1,0.03969259,1646823968,Regular,43481f5b61304f3468af56777e41e3bfdc598d8182b9fc480d57f59ce2739cde
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,5,1,57.73343152,1646823968,Regular,4b0aceb1fb9c16c2664ccf3169d322ae42df61c703a48db55a60ffcf7d3ce224
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,4,1,0.03969259,1646823968,Regular,4b0aceb1fb9c16c2664ccf3169d322ae42df61c703a48db55a60ffcf7d3ce224
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,3,1,57.73343152,1646823968,Regular,ebbfe81b0f4310428b3a0e105e513ba0c87d1273b90dd264c8e10e82cc79b8cf
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,2,1,0.03969259,1646823968,Regular,ebbfe81b0f4310428b3a0e105e513ba0c87d1273b90dd264c8e10e82cc79b8cf
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,6,1,0.03969259,1646823968,Regular,8d44f2b2075d8a17b3014eec32fa449d4cc21e857dc03433b8cd80872db7f831
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,1,1,57.73343152,1646823968,Regular,43481f5b61304f3468af56777e41e3bfdc598d8182b9fc480d57f59ce2739cde
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,7,1,57.73343152,1646823968,Regular,8d44f2b2075d8a17b3014eec32fa449d4cc21e857dc03433b8cd80872db7f831
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,10,1,0.03969259,1646823968,Regular,267c0945c8bf8c3e687539b96afd33ef4ae82ea53fb4bd3111b1928b44a75d8e
055872c515dbe1056d8e1750ac91e671edd8780bd024691d68d4c79a73d105f7,1,11,1,57.73343152,1646823968,Regular,267c0945c8bf8c3e687539b96afd33ef4ae82ea53fb4bd3111b1928b44a75d8e
